Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Race,1,228732,Charles,Mathers,Northampton Cycling Club (NCC),,618703,361.36527783262,293.9490839794,
A Race,2,93336,Ben,Jankowski,Northampton Cycling Club (NCC),,429724,287.47506743509,302.28241731273,
A Race,3,41204,Sam,Veggeberg,Bikeway Source Racing,,404558,330.98993466361,310.61575064606,
A Race,4,75139,Chris,Niesen,JAM / NCC,,391241,305.31945528086,318.9490839794,
A Race,5,175446,Nicolas,Amato,Community Bike Racing,,529078,357.91406054901,327.28241731273,
A Race,6,246999,Dan,Coady,Joe's Garage,,,250,335.61575064606,
A Race,DNF,15313,Justin,Eichenlaub,Northampton Cycling Club (NCC),,302817,407.25115275507,352.28241731273,
B Race,1,228733,Patrick,Ryan,Northampton Cycling Club,,616286,397.03064166537,347.32489043933,
B Race,2,246564,Jamison,Young,Northampton Cycling Club,,645246,400,353.90927913441,
B Race,3,133748,Alex,Kahn,Northampton Cycling Club,,537690,491.70570747561,360.4936678295,
B Race,4,184678,Bob,Lelievre,Northampton Cycling Club,,571759,428.82191282638,367.07805652458,
B Race,5,25443,Jonathan,O'keeffe,Northampton Cycling Club (NCC),,343524,367.91666666667,373.66244521966,
B Race,6,246562,Isaac,Hoeh,Northampton Bicycle,,One Day,360.15824078554,380.24683391475,
B Race,7,151894,Matt,Zarotny,Joe's Garage,,443809,392.5,386.83122260983,
B Race,8,232127,Melissa,Warwick,Northampton Cycling Club,,540490,400,393.41561130492,
B Race,9,242133,Myles,Scott,Northampton Cycling Club,,518982,443.03732887739,400,
B Race,10,166226,Tyler,Kuhns,,,559126,467.80904613549,406.58438869508,
B Race,DNP,247142,Jay,Brown,Joe's Garage,,645451,,,
B Race,DNP,15313,Justin,Eichenlaub,Northampton Cycling Club (NCC),,302817,,,
B Race,DNP,190551,Hans,Jatzke,,,592284,,,
B Race,DNP,246563,Austin,Xiong,Northampton Cycling Club,,One Day,,,
B Race,DNP,598,Joseph,Lellman,Northampton Cycling Club,,66118,,,
B Race,DNP,246871,Ben,Winters,Pedal People,,57777,,,
