First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Maddox,Sunny King Criterium,2024-04-13,Men Master 50+,16,31,370.78404872357,
Corey,Mccracken,Sunny King Criterium,2024-04-13,Men Master 50+,31,31,468.18768962383,
Noah,Smith,Sunny King Criterium,2024-04-13,Men Cat 2/3,17,46,318.04685767959,
Corey,Mccracken,Sunny King Criterium,2024-04-13,Men Master 40+,20,32,343.71634031365,
Michael,Grigat,NorthBEAST Cycling Classic,2024-03-17,Men Masters 60+,1,1,,
Ryan,Robinson,NorthBEAST Cycling Classic,2024-03-17,Men Masters 50+,5,12,326.77754451627,
Matthew,Maddox,NorthBEAST Cycling Classic,2024-03-17,Men Masters 50+,6,12,340.96824708138,
Cody,Buford,NorthBEAST Cycling Classic,2024-03-17,Men Masters 40+,1,9,282.69967683203,
John,Hart,NorthBEAST Cycling Classic,2024-03-17,Men Masters 40+,6,9,348.71919819891,
Gregory,Thompson,NorthBEAST Cycling Classic,2024-03-17,Men Masters 40+,18,9,401.5348152924,
Michael,Grigat,NorthBEAST Cycling Classic,2024-03-16,Men Masters 60+ Cat 4/5,1,1,,
John,Hart,NorthBEAST Cycling Classic,2024-03-16,Men Masters 40+,1,4,,
Cody,Buford,NorthBEAST Cycling Classic,2024-03-16,Men Masters 40+,2,4,,
Gregory,Thompson,NorthBEAST Cycling Classic,2024-03-16,Men Masters 40+,4,4,,
Ryan,Robinson,NorthBEAST Cycling Classic,2024-03-16,Men Masters 50+,2,15,302.4130731398,
Matthew,Maddox,NorthBEAST Cycling Classic,2024-03-16,Men Masters 50+,10,15,408.74447329646,
John,Hart,NorthBEAST Cycling Classic,2024-03-16,Men Masters 40+,2,11,308.78373882496,
Gregory,Thompson,NorthBEAST Cycling Classic,2024-03-16,Men Masters 40+,5,11,357.33729572596,
Cody,Buford,NorthBEAST Cycling Classic,2024-03-16,Men Masters 40+,6,11,373.52181469296,
Michael,Grigat,NorthBEAST Cycling Classic,2024-03-16,Men Masters 60+,1,2,,
Gregory,Thompson,Hincapie Spring Series,2024-02-17,Men Open 40+ Master,4,24,296.01467340833,
Cody,Buford,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 40-44 Cat 123,27,49,306.39173973641,
Gregory,Thompson,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 40-44 Cat 123,29,49,314.96620730577,
Matthew,Emerick,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 45-49 Cat 123,47,59,362.04491964756,
Matthew,Maddox,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 50-54 Cat 123,32,71,326.92180389886,
Corey,Mccracken,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 50-54 Cat 123,51,71,405.99633416975,
Gordon,Stiel,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 55-59 Open,34,70,363.66706075368,
Kirk,Corsello,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 55-59 Open,129,70,449.13844768748,
Gregory,Thompson,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Men Masters 40-44 Cat 123,8,55,268.48423712677,
Cody,Buford,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Men Masters 40-44 Cat 123,45,55,369.16819513054,
Corey,Mccracken,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 50-54 Cat 123,4,73,286.98477310212,
Christopher,Harkey,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 50-54 Cat 123,34,73,372.10409175922,
Matthew,Maddox,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 50-54 Cat 123,119,73,437.36223606299,
Matthew,Emerick,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 45-49 Cat 123,111,65,426.72717996186,
Gordon,Stiel,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 55-59 Open,29,80,406.98341870073,
Michael,Grigat,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 55-59 Open,36,80,431.17632955563,
Gregory,Thompson,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Pro/Cat 1/2/3,29,75,252.67262000855,
Corey,Mccracken,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Masters 35+ Open,2,25,259.74285811802,
Matthew,Emerick,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Masters 35+ Open,8,25,317.28661162251,
Michael,Grigat,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Masters 35+ Open,16,25,394.01161629516,
Corey,Mccracken,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Masters 45+ Open,9,20,335.69621381608,
Matthew,Emerick,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Masters 45+ Open,15,20,396.31466436722,
Michael,Grigat,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Masters 55+ Open,3,15,332.65240068731,
Kirk,Corsello,HHC Rumble @ Roebling,2023-07-30,Men's Masters 50-59,2,29,336.42836675515,
Gordon,Stiel,HHC Rumble @ Roebling,2023-07-30,Men's Masters 50-59,12,29,397.66195491576,
Michael,Grigat,HHC Rumble @ Roebling,2023-07-30,Men's Masters 50-59,17,29,428.27874899606,
Kerry,Humphrey,HHC Rumble @ Roebling,2023-07-30,Men's Masters 50-59,28,29,495.63569597273,
Corey,Mccracken,HHC Rumble @ Roebling,2023-07-30,Men's Masters 40+,2,32,297.39119830463,
Gregory,Thompson,HHC Rumble @ Roebling,2023-07-30,Men's Masters 40+,3,32,304.63359702658,
Matthew,Emerick,HHC Rumble @ Roebling,2023-07-30,Men's Masters 40+,7,32,333.60319191438,
Cody,Buford,HHC Rumble @ Roebling,2023-07-30,Men's Masters 40+,10,32,355.33038808023,
Kirk,Corsello,HHC Rumble @ Roebling,2023-07-30,Men's Masters 40+,13,32,377.05758424608,
Corey,Mccracken,HHC Rumble @ Roebling,2023-07-30,M Pro/Cat 1/2/3,13,39,333.79451446355,
Cody,Buford,HHC Rumble @ Roebling,2023-07-30,M Pro/Cat 1/2/3,34,39,462.37928684057,
Matthew,Emerick,HHC Rumble @ Roebling,2023-07-30,M Pro/Cat 1/2/3,41,39,509.75262403211,
Gordon,Stiel,HHC Rumble @ Roebling,2023-07-29,Men's Masters 50-59,8,42,339.34407626831,
Matthew,Maddox,HHC Rumble @ Roebling,2023-07-29,Men's Masters 50-59,11,42,355.32092025384,
Michael,Grigat,HHC Rumble @ Roebling,2023-07-29,Men's Masters 50-59,17,42,387.27460822491,
Kirk,Corsello,HHC Rumble @ Roebling,2023-07-29,Men's Masters 50-59,31,42,461.83321349074,
Kerry,Humphrey,HHC Rumble @ Roebling,2023-07-29,Men's Masters 50-59,33,42,472.48444281444,
Corey,Mccracken,HHC Rumble @ Roebling,2023-07-29,Men's Masters 40+,2,37,301.66455575583,
Gregory,Thompson,HHC Rumble @ Roebling,2023-07-29,Men's Masters 40+,3,37,307.71545150761,
Matthew,Emerick,HHC Rumble @ Roebling,2023-07-29,Men's Masters 40+,7,37,331.91903451477,
Cody,Buford,HHC Rumble @ Roebling,2023-07-29,Men's Masters 40+,9,37,344.02082601834,
Michael,Grigat,HHC Rumble @ Roebling,2023-07-29,Men's Masters 40+,16,37,386.37709628086,
Matthew,Maddox,HHC Rumble @ Roebling,2023-07-29,Men's Masters 40+,17,37,392.42799203265,
Gordon,Stiel,HHC Rumble @ Roebling,2023-07-29,Men's Masters 40+,20,37,404.52978353623,
Kerry,Humphrey,HHC Rumble @ Roebling,2023-07-29,Men's Masters 40+,33,37,477.14053255768,
Michael,Grigat,HHC Rumble @ Roebling,2023-07-29,Men's Masters 40+,37,37,501.34411556484,
Noah,Smith,HHC Rumble @ Roebling,2023-07-29,M Pro/Cat 1/2/3,9,50,299.29581935505,
Gregory,Thompson,HHC Rumble @ Roebling,2023-07-29,M Pro/Cat 1/2/3,15,50,325.77689608229,
Matthew,Emerick,HHC Rumble @ Roebling,2023-07-29,M Pro/Cat 1/2/3,25,50,374.32553674891,
Cody,Buford,HHC Rumble @ Roebling,2023-07-29,M Pro/Cat 1/2/3,34,50,418.46066462765,
Corey,Mccracken,HHC Rumble @ Roebling,2023-07-29,M Pro/Cat 1/2/3,35,50,422.87417741553,
Corey,Mccracken,Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-16,Men Pro/Cat 1/2,10,24,288.75052365413,
Gregory,Thompson,Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-16,Men Pro/Cat 1/2,11,24,294.56999548293,
Noah,Smith,Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-16,Men Pro/Cat 1/2,13,24,306.20893914054,
Cody,Buford,Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-16,Men Pro/Cat 1/2,15,24,317.84788279814,
Michael,Grigat,Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-16,Men Pro/Cat 1/2,17,24,329.48682645574,
Corey,Mccracken,Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-16,Men Pro/Cat 1/2,19,24,341.12577011335,
Matthew,Emerick,Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-16,Men Pro/Cat 1/2,20,24,346.94524194215,
Corey,Mccracken,Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-15,Men Pro/Cat 1/2,10,24,288.75052365413,
Gregory,Thompson,Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-15,Men Pro/Cat 1/2,11,24,294.56999548293,
Noah,Smith,Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-15,Men Pro/Cat 1/2,13,24,306.20893914054,
Cody,Buford,Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-15,Men Pro/Cat 1/2,15,24,317.84788279814,
Michael,Grigat,Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-15,Men Pro/Cat 1/2,17,24,329.48682645574,
Corey,Mccracken,Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-15,Men Pro/Cat 1/2,19,24,341.12577011335,
Matthew,Emerick,Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-15,Men Pro/Cat 1/2,20,24,346.94524194215,
Norman,F alvis,Tour of America's Dairyland,2023-06-19,Men Masters 50_60+,2,55,268.64274026406,
Corey,Mccracken,Tour of America's Dairyland,2023-06-19,Men Masters 50_60+,6,55,279.26299416406,
Kirk,Corsello,Tour of America's Dairyland,2023-06-19,Men Masters 50_60+,17,55,313.90699481718,
Norman,F alvis,ToAD Manitowoc masters,2023-06-19,Men Category 1/2/3/4 Masters 60+,1,12,276.65459892388,
Kirk,Corsello,ToAD Manitowoc masters,2023-06-19,Men Category 1/2/3/4 Masters 50+,9,55,287.10405361876,
Corey,Mccracken,ToAD Manitowoc masters,2023-06-19,Men Category 1/2/3/4 Masters 50+,47,55,381.26095398087,
Norman,F alvis,ToAD depere masters,2023-06-19,Men Category 1/2/3/4 Masters 60+,1,12,276.65459892388,
Corey,Mccracken,ToAD depere masters,2023-06-19,Men Category 1/2/3/4 Masters 50+,4,42,275.54515533249,
Kirk,Corsello,ToAD depere masters,2023-06-19,Men Category 1/2/3/4 Masters 50+,15,42,306.63439561131,
Norman,F alvis,Tour of America's Dairyland,2023-06-18,Men Masters 50_60+,7,69,280.94124071919,
Kirk,Corsello,Tour of America's Dairyland,2023-06-18,Men Masters 50_60+,12,69,301.43077937894,
Corey,Mccracken,Tour of America's Dairyland,2023-06-18,Men Masters 50_60+,53,69,385.66554942455,
Corey,Mccracken,Tour of America's Dairyland,2023-06-17,Men Masters 50_60+,2,80,265.65279858023,
Norman,F alvis,Tour of America's Dairyland,2023-06-17,Men Masters 50_60+,3,80,267.78065228184,
Kirk,Corsello,Tour of America's Dairyland,2023-06-17,Men Masters 50_60+,18,80,314.5934337172,
Norman,F alvis,ToAD Grafton masters,2023-06-17,Men Category 1/2/3/4 Masters 60+,1,13,276.65459892388,
Corey,Mccracken,ToAD Grafton masters,2023-06-17,Men Category 1/2/3/4 Masters 50+,2,63,258.43513685255,
Kirk,Corsello,ToAD Grafton masters,2023-06-17,Men Category 1/2/3/4 Masters 50+,17,63,308.93338148406,
Norman,F alvis,Tour of America's Dairyland,2023-06-16,Men Masters 50_60+,3,78,265.95747452466,
Kirk,Corsello,Tour of America's Dairyland,2023-06-16,Men Masters 50_60+,10,78,289.88835530438,
Corey,Mccracken,Tour of America's Dairyland,2023-06-16,Men Masters 50_60+,14,78,303.56314432136,
Ryan,Robinson,Tour of America's Dairyland,2023-06-16,Men Masters 50_60+,48,78,376.19731213848,
Norman,F alvis,ToAD East Troy masters,2023-06-15,Men Category 1/2/3/4 Masters 60+,1,11,277.7509156523,
Kirk,Corsello,ToAD East Troy masters,2023-06-15,Men Category 1/2/3/4 Masters 50+,9,62,284.20175538704,
Corey,Mccracken,ToAD East Troy masters,2023-06-15,Men Category 1/2/3/4 Masters 50+,12,62,294.37072813785,
Ryan,Robinson,ToAD East Troy masters,2023-06-15,Men Category 1/2/3/4 Masters 50+,41,62,369.9951576755,
Norman,F alvis,ToAD Janesville masters,2023-06-15,Men Category 1/2/3/4 Masters 60+,2,13,296.04839690401,
Kirk,Corsello,ToAD Janesville masters,2023-06-15,Men Category 1/2/3/4 Masters 50+,9,57,281.07251544594,
Ryan,Robinson,ToAD Janesville masters,2023-06-15,Men Category 1/2/3/4 Masters 50+,37,57,337.13641846716,
Corey,Mccracken,ToAD Janesville masters,2023-06-15,Men Category 1/2/3/4 Masters 50+,40,57,337.13641846716,
Kirk,Corsello,Tour of America's Dairyland,2023-06-15,Men Masters 50_60+,9,71,280.3436460417,
Norman,F alvis,Tour of America's Dairyland,2023-06-15,Men Masters 50_60+,18,71,318.68751467822,
Ryan,Robinson,Tour of America's Dairyland,2023-06-15,Men Masters 50_60+,44,71,335.72923407223,
Corey,Mccracken,Tour of America's Dairyland,2023-06-15,Men Masters 50_60+,47,71,335.72923407223,
Ryan,Robinson,Carter County Omnium,2023-06-4,Masters 50+ Open,1,7,405,
Cody,Buford,Carter County Omnium,2023-06-4,Masters 35+ Cat 1/2/3/4,8,11,318,
Cody,Buford,Carter County Omnium,2023-06-4,Masters 35+ Cat 1/2/3/4,11,17,319.66810963727,
Ryan,Robinson,Carter County Omnium,2023-06-4,Masters 40+ Open,4,21,343.27491904528,
Cody,Buford,Carter County Omnium,2023-06-3,Masters 35+ Cat 1/2/3/4,5,11,291,
Ryan,Robinson,Carter County Omnium,2023-06-3,Masters 40+ Open,2,16,304.0625,
Ryan,Robinson,Carter County Omnium,2023-06-3,Masters 40+ Open,1,28,286.03074283382,
Cody,Buford,Carter County Omnium,2023-06-3,Masters 35+ Cat 1/2/3/4,17,20,373.81720215526,
Cody,Buford,Crosstown Velo Omnium,2023-05-20,Men Cat 1/2,7,7,439.52121977769,
Kirk,Corsello,Crosstown Velo Omnium,2023-05-20,Men Masters 50+/60+ Open,2,18,285.93098254901,
Corey,Mccracken,Crosstown Velo Omnium,2023-05-20,Men Masters 50+/60+ Open,4,18,311.6695171974,
Ryan,Robinson,Crosstown Velo Omnium,2023-05-20,Men Masters 50+/60+ Open,14,18,440.36219043935,
Kirk,Corsello,Crosstown Velo Omnium,2023-05-20,Men Masters 30+/40+ Open,1,14,249.18197060619,
Corey,Mccracken,Crosstown Velo Omnium,2023-05-20,Men Masters 30+/40+ Open,2,14,261.46942532226,
Cody,Buford,Crosstown Velo Omnium,2023-05-20,Men Masters 30+/40+ Open,8,14,335.1941536187,
Michael,Grigat,Crosstown Velo Omnium,2023-05-20,Men Masters 30+/40+ Open,25,14,384.34397248299,
Kirk,Corsello,Spin the District College Park,2023-04-30,Men  master 50+,1,8,296.79557652299,
Corey,Mccracken,Spin the District Hapeville,2023-04-29,Men Master 50+,1,18,290.51045704321,
Kirk,Corsello,Spin the District Hapeville,2023-04-29,Men Master 50+,2,18,303.44236684523,
Corey,Mccracken,Spin the District Hapeville,2023-04-29,Men Master 40+,5,18,291.46314254122,
Corey,Mccracken,Spin the District Hapeville,2023-04-29,Men Master 50+,1,18,290.51045704321,
Kirk,Corsello,Spin the District Hapeville,2023-04-29,Men Master 50+,2,18,303.44236684523,
Corey,Mccracken,Spin the District Hapeville,2023-04-29,Men Master 40+,5,18,291.46314254122,
Ryan,Robinson,Spartanburg Regional Healthcare System Criterium,2023-04-28,Men Masters 40+,3,44,268.51565504723,
Kirk,Corsello,Spartanburg Regional Healthcare System Criterium,2023-04-28,Men Masters 40+,8,44,288.5118742741,
Corey,Mccracken,Spartanburg Regional Healthcare System Criterium,2023-04-28,Men Masters 40+,9,44,292.51111811947,
Kirk,Corsello,The Curiosity Lab Criterium 2023 @ Peachtree Corners,2023-04-26,Men Master 40+,5,15,317.51236998202,
Kirk,Corsello,LaGrange Cycling Classic,2023-04-23,Men master 50+,1,15,282.71179158336,
Corey,Mccracken,LaGrange Cycling Classic,2023-04-23,Men master 50+,7,15,353.69969950145,
Corey,Mccracken,LaGrange Cycling Classic,2023-04-23,Men master 40+,9,17,333.85806722258,
Kirk,Corsello,LaGrange Cycling Classic,2023-04-23,Men master 50+,1,15,282.71179158336,
Corey,Mccracken,LaGrange Cycling Classic,2023-04-23,Men master 50+,7,15,353.69969950145,
Corey,Mccracken,LaGrange Cycling Classic,2023-04-23,Men master 40+,9,17,333.85806722258,
Noah,Smith,Greenville Spring Series,2023-03-5,Men Pro/Cat 1/2,26,48,328.62245919223,
Cody,Buford,Greenville Spring Series,2023-03-5,Men Pro/Cat 1/2,30,48,341.84395779449,
Matthew,Emerick,Greenville Spring Series,2023-03-5,Men Pro/Cat 1/2,32,48,348.45470709563,
Gordon,Stiel,Greenville Spring Series,2023-03-5,Masters 50+ Open,2,41,307.86923513858,
Ryan,Robinson,Greenville Spring Series,2023-03-5,Masters 50+ Open,4,41,316.9040151218,
Corey,Mccracken,Greenville Spring Series,2023-03-5,Masters 50+ Open,6,41,325.93879510501,
Kirk,Corsello,Greenville Spring Series,2023-03-5,Masters 50+ Open,12,41,353.04313505465,
Mark,Hill,Greenville Spring Series,2023-03-5,Masters 50+ Open,31,41,438.87354489519,
Cody,Buford,Greenville Spring Series,2023-03-5,Masters 40+ Open,10,24,360.60745145251,
Matthew,Emerick,Greenville Spring Series,2023-03-4,Men Pro/Cat 1/2/3,36,56,377.9409996516,
Noah,Smith,Greenville Spring Series,2023-03-4,Men Pro/Cat 1/2/3,95,56,418.24741606859,
Ryan,Robinson,Greenville Spring Series,2023-03-4,Masters 50+ Open,1,43,295.77926389082,
Kirk,Corsello,Greenville Spring Series,2023-03-4,Masters 50+ Open,4,43,311.43065983533,
Gordon,Stiel,Greenville Spring Series,2023-03-4,Masters 50+ Open,9,43,337.51631974285,
Corey,Mccracken,Greenville Spring Series,2023-03-4,Masters 50+ Open,10,43,342.73345172435,
Mark,Hill,Greenville Spring Series,2023-03-4,Masters 50+ Open,30,43,447.07609135442,
Michael,Grigat,Greenville Spring Series,2023-03-4,Masters 50+ Open,36,43,478.37888324345,
Cody,Buford,Greenville Spring Series,2023-03-4,Masters 40+ Open,8,26,338.07692742602,
Kirk,Corsello,Pace Bend RR 2,2023-02-26,Men Cat 1/2/3/4 Masters 50+,1,46,303.51440898312,
Kirk,Corsello,Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Masters 50+ Cat 1/2/3/4,4,48,332.12701089196,
Ryan,Robinson,Greenville Spring Series,2023-02-26,Men Masters 40+ Open,3,23,284.29405487219,
Gregory,Thompson,Greenville Spring Series,2023-02-26,Men Masters 40+ Open,6,23,307.52610565652,
Matthew,Emerick,Greenville Spring Series,2023-02-26,Men Masters 40+ Open,11,23,346.24619029707,
Cody,Buford,Greenville Spring Series,2023-02-26,Men Masters 40+ Open,14,23,369.4782410814,
Gordon,Stiel,Greenville Spring Series,2023-02-26,Men Masters 50+ Open,2,26,298.21412930255,
Corey,Mccracken,Greenville Spring Series,2023-02-26,Men Masters 50+ Open,4,26,312.84841155357,
Ryan,Robinson,Greenville Spring Series,2023-02-26,Men Masters 50+ Open,6,26,327.48269380459,
Corey,Mccracken,Greenville Spring Series,2023-02-26,Men Pro/Cat 1/2,25,36,310.7818184611,
Noah,Smith,Greenville Spring Series,2023-02-26,Men Pro/Cat 1/2,33,36,344.60264737355,
Matthew,Emerick,Greenville Spring Series,2023-02-26,Men Pro/Cat 1/2,72,36,361.51306182977,
Kirk,Corsello,Pace Bend Road Race,2023-02-25,Men Cat 1/2/3/4 Masters 50+,4,48,332.03699849907,
Matthew,Emerick,Greenville Spring Series,2023-02-25,Masters 40+ Open,2,16,289.05447423629,
Corey,Mccracken,Greenville Spring Series,2023-02-25,Masters 40+ Open,5,16,320.04331404998,
Gordon,Stiel,Greenville Spring Series,2023-02-25,Masters 50+ Open,3,22,315.52073458624,
Corey,Mccracken,Greenville Spring Series,2023-02-25,Masters 50+ Open,15,22,409.51951888282,
Mark,Hill,Greenville Spring Series,2023-02-25,Masters 50+ Open,18,22,433.01921495696,
Noah,Smith,Greenville Spring Series,2023-02-25,Men Pro/Cat 1/2,29,30,314.15366065326,
Matthew,Emerick,Greenville Spring Series,2023-02-25,Men Pro/Cat 1/2,60,30,320.4582653641,
Kirk,Corsello,Driveway Icebreaker,2023-02-24,Men Masters 50+ Cat 1/2/3/4,3,36,268.05397585704,
Kirk,Corsello,Pace Bend Criterium,2023-02-24,Men Cat 1/2/3/4 Masters 50+,3,35,268.05397585704,
Kirk,Corsello,Driveway Icebreaker,2023-02-19,Men Masters 50+ Cat 1/2/3/4,3,36,270.19653855909,
Gordon,Stiel,Greenville Spring Series,2023-02-19,Masters 50+ Open,3,33,330.84945985322,
Ryan,Robinson,Greenville Spring Series,2023-02-19,Masters 50+ Open,8,33,351.4817777374,
Matthew,Emerick,2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Masters 35+ Open,1,17,267.04807312412,
Cody,Buford,2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Masters 35+ Open,4,17,317.97736876198,
Michael,Grigat,2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Masters 35+ Open,24,17,436.81239191697,
Kerry,Humphrey,2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Masters 35+ Open,25,17,436.81239191697,
Corey,Mccracken,2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Masters 35+ Open,28,17,436.81239191697,
Matthew,Emerick,2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Masters 45+ Open,1,30,287.21040055248,
Gordon,Stiel,2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Masters 45+ Open,10,30,359.73169147664,
Michael,Grigat,2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Masters 45+ Open,13,30,383.90545511803,
Kerry,Humphrey,2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Masters 45+ Open,48,30,464.484667256,
Corey,Mccracken,2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Masters 45+ Open,51,30,464.484667256,
Gordon,Stiel,2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Masters 55+ Open,3,14,310.58379120574,
Michael,Grigat,2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Masters 55+ Open,8,14,376.63711576937,
Corey,Mccracken,Carolina Championship Criterium,2022-08-13,Men Cat 1/2,14,25,317.96952846843,
Michael,Grigat,Carolina Championship Criterium,2022-08-13,Men Cat 1/2,18,25,350.59139806952,
Gordon,Stiel,Carolina Championship Criterium,2022-08-13,Men Cat 1/2,19,25,358.7468654698,
Matthew,Emerick,Carolina Championship Criterium,2022-08-13,Men Cat 1/2,21,25,375.05780027034,
Cody,Buford,Carolina Championship Criterium,2022-08-13,Men Cat 1/2,23,25,391.36873507089,
Corey,Mccracken,Carolina Championship Criterium,2022-08-13,Men Masters 50+ Cat 1/2/3/4,1,18,299.98741814384,
Michael,Grigat,Carolina Championship Criterium,2022-08-13,Men Masters 50+ Cat 1/2/3/4,17,18,436.2535472559,
Gordon,Stiel,Carolina Championship Criterium,2022-08-13,Men Masters 50+ Cat 1/2/3/4,18,18,444.7701803254,
Matthew,Emerick,Carolina Championship Criterium,2022-08-13,Men Masters 40+ Cat 1/2/3/4,10,15,355.92687183595,
Cody,Buford,Carolina Championship Criterium,2022-08-13,Men Masters 40+ Cat 1/2/3/4,14,15,411.59864777352,
Gregory,Thompson,Carolina Championship Criterium,2022-08-13,Men Masters 40+ Cat 1/2/3/4,31,15,439.4345357423,
Corey,Mccracken,Carolina Championship Criterium,2022-08-13,Men Masters 40+/50+/60 Cat 1/2/3/4,3,40,258.30776261211,
Matthew,Emerick,Carolina Championship Criterium,2022-08-13,Men Masters 40+/50+/60 Cat 1/2/3/4,17,40,349.32789095516,
Cody,Buford,Carolina Championship Criterium,2022-08-13,Men Masters 40+/50+/60 Cat 1/2/3/4,32,40,446.849457037,
Michael,Grigat,Carolina Championship Criterium,2022-08-13,Men Masters 40+/50+/60 Cat 1/2/3/4,35,40,466.35377025337,
Gordon,Stiel,Carolina Championship Criterium,2022-08-13,Men Masters 40+/50+/60 Cat 1/2/3/4,36,40,472.85520799216,
Gregory,Thompson,Carolina Championship Criterium,2022-08-13,Men Masters 40+/50+/60 Cat 1/2/3/4,81,40,505.36239668611,
Corey,Mccracken,THE CHESAPEAKE CRITERIUM,2022-08-6,Men Masters 45+,1,11,293.46402490922,
Corey,Mccracken,THE CHESAPEAKE CRITERIUM,2022-08-6,Men P/1/2/3,9,24,298.9108568552,
Corey,Mccracken,HHC Rumble @ Roebling,2022-07-23,Men M Pro/Cat 1/2/3,14,28,369.74080854384,
Cody,Buford,HHC Rumble @ Roebling,2022-07-23,Men M Pro/Cat 1/2/3,45,28,429.21961990343,
Corey,Mccracken,HHC Rumble @ Roebling,2022-07-23,Men M Pro/Cat Masters 40-49,2,26,321.56389189312,
Cody,Buford,HHC Rumble @ Roebling,2022-07-23,Men M Pro/Cat Masters 40-49,17,26,408.04555773081,
Kerry,Humphrey,HHC Rumble @ Roebling,2022-07-23,Men M Pro/Cat Masters 40-49,22,26,436.87277967671,
Ryan,Robinson,Carter County Omnium,2022-06-5,Masters 50+ Open,1,5,,
Ryan,Robinson,Carter County Omnium - Crit,2022-06-5,Masters 40+ Open,6,18,371.13575434783,
Ryan,Robinson,Carter County Omnium - TT,2022-06-4,Masters 40+ Open,1,15,297.5,
Ryan,Robinson,Carter County Omnium - RR,2022-06-4,Masters 40+ Open,1,35,303.84465223027,
Ryan,Robinson,Hunter Race Weekend Road Race,2022-05-14,Men Masters 50+/60+ Open,2,18,309.75112367885,
Michael,Grigat,Hunter Race Weekend Road Race,2022-05-14,Men Masters 50+/60+ Open,9,18,408.31647732991,
Cody,Buford,Hunter Race Weekend Road Race,2022-05-14,Men Masters 30+ Open,16,10,464.70574719019,
Matthew,Emerick,Hunter Race Weekend Road Race,2022-05-14,Men Masters 30+/40+ Open,14,25,373.13947625506,
Cody,Buford,Hunter Race Weekend Road Race,2022-05-14,Men Masters 30+/40+ Open,42,25,419.95791599722,
