Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Senior A Pro/Cat1/2/3,1,82600,Mattison,Brady,	 District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,223221,291.96,273.62916666667,
Senior A Pro/Cat1/2/3,2,21462,Richard,Furchtgott,,,308936,377.41,284.53239583333,
Senior A Pro/Cat1/2/3,3,104071,Ryan,Buerman,,,193513,320.61,295.435625,
Senior A Pro/Cat1/2/3,4,5799,Jose,Escobar,,,236162,334.81,306.33885416667,
Senior A Pro/Cat1/2/3,5,133264,Jeremy,Burkhardt,,,392452,310.33,317.24208333333,
Senior A Pro/Cat1/2/3,6,70881,Patrick,Jarenwattananon,,,362104,313.65,328.1453125,
Senior A Pro/Cat1/2/3,7,134444,Abe,Ehlers,,,102416,354.55,339.04854166667,
Senior A Pro/Cat1/2/3,8,130962,Daniel,Schoeff,,,499330,382.84,349.95177083333,
Senior A Pro/Cat1/2/3,9,99065,Christopher,M. jones,,,341396,371.3,360.855,
Senior A Pro/Cat1/2/3,10,165319,Gorgi,Popstefanov,Metra/XRCEL/Cycles 54,,339836,367.16,371.75822916667,
Senior A Pro/Cat1/2/3,11,124613,Elliott,Cheresh,Bike Rack Racing,,485004,344.41,382.66145833333,
Senior A Pro/Cat1/2/3,12,3955,Sean,Barrie,,,198408,348.47,393.5646875,
Senior A Pro/Cat1/2/3,13,131231,Frank,Shewmaker,1 Lap,,496667,367.45,404.46791666667,
Senior A Pro/Cat1/2/3,14,142165,Curtis,Alia,NCVC/UnitedHealthcare,,516995,369.52,415.37114583333,
Senior A Pro/Cat1/2/3,15,144933,Brian,Weightman,1 Lap,,174904,379.73,426.274375,
Senior A Pro/Cat1/2/3,16,31594,Aidan,Dixon,2 Laps,,340302,408.6,437.17760416667,
Senior B Cat4/5,1,134019,Stefan,Gissler,,,487972,373.7098,373.7098,
Senior B Cat4/5,2,147655,Clete,Willems,Artemis Racing,,521842,444.06,383.979,
Senior B Cat4/5,3,129044,Daniel,Webb,,,498274,469.48,392.73966666667,
Senior B Cat4/5,4,70976,Manuel,Paniagua,,,380055,410.76,401.50033333333,
Senior B Cat4/5,5,97020,Eduardo,Aguayo,,,237849,480.24,410.261,
Senior B Cat4/5,6,138758,Francisco,Hazera,,,530181,461.82,419.02166666667,
Senior B Cat4/5,7,124778,Krzysztof,Jedrzejewski,,,484201,420.3,427.78233333333,
Senior B Cat4/5,8,135648,Ziad,Lien,,,485838,434.87,436.543,
Senior B Cat4/5,9,166087,Mark,Kavanagh,	 WWVC Racing,,291308,497.5,445.30366666667,
Senior B Cat4/5,10,66808,Christopher,Milthaler,,,385609,405.62668181818,454.06433333333,
Senior B Cat4/5,11,147909,Bradley,Saull,,,366828,512.46,462.825,
Senior B Cat4/5,12,120186,Mark,Hagen,,,14595,433.29,471.58566666667,
Senior B Cat4/5,13,19715,George,Branyan,,,254888,487.71,480.34633333333,
Senior B Cat4/5,14,147658,Adrian,Pavia,,,522578,478.43,489.107,
Senior B Cat4/5,15,113191,Lucas,Beirne,,,458001,452.26,497.86766666667,
Senior B Cat4/5,16,32013,Hans,Manzke,,,242280,468.65,506.62833333333,
Senior B Cat4/5,17,151227,Steven,Weiss,1 Lap,,521108,487.4,515.389,
Senior B Cat4/5,18,152430,Adam,Spatz,1 Lap,,533616,463.83,524.14966666667,
Senior B Cat4/5,19,57514,Erin,Conner,1 Lap,,377811,521.45,532.91033333333,
Senior B Cat4/5,20,126853,Michael,Voigt,1 Lap,,153273,450,541.671,
Senior C Cat 5,1,150046,Adam,Weddington,,,300241,470.84,424.7025,
Senior C Cat 5,2,166182,Kyle,Schick,,,559659,483.37,437.25208333333,
Senior C Cat 5,3,161301,Anton,Coghlan,,,550455,532.74,449.80166666667,
Senior C Cat 5,4,147660,Burak,Tekes,,,471820,482.84,462.35125,
Senior C Cat 5,5,156155,Jesper,Frant,,,516303,536.92,474.90083333333,
Senior C Cat 5,6,170073,Josh,Moore,,,563088,500,487.45041666667,
Senior C Cat 5,7,162753,Jacob,Harpster,,,549087,515.77,500,
Senior C Cat 5,8,170074,Jackson,San miguel,,,560395,500,512.54958333333,
Senior C Cat 5,9,170075,Priit,Grabbi,,,563025,500,525.09916666667,
Senior C Cat 5,10,156633,Richy,Mason,,,526149,528,537.64875,
Senior C Cat 5,11,29385,Pete,Van riper,,,246471,529.84,550.19833333333,
Senior C Cat 5,12,170076,Jeremy,Sumruld,1 Lap,,,500,562.74791666667,
Senior C Cat 5,13,113202,Tedd,Russell,1 Lap,,468378,569.87,575.2975,
