Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,247591,Jesse,Hogin,,,643020,374.29172566532,313.8156681994,
Men Cat 3,2,226551,Benjamin,Patton,Big Orange Cycling,,616146,375.62882598703,321.55455013421,
Men Cat 3,3,194144,Steven,Fick,Go Fast,,583560,357.66415963963,329.29343206902,
Men Cat 3,4,177091,Mackenzie,Bass,S2C/BOSCH pb Eliel,,573632,341.5503150537,337.03231400383,
Men Cat 3,5,255310,Simon,Paige,Subaru Santa Monica Racing,,658951,407.8927770454,344.77119593864,
Men Cat 3,6,226549,Will,Patton,Big Orange Cycling,,616334,431.35132696052,352.51007787345,
Men Cat 3,7,236052,Ryan,Hastings,dib Sports Racing,,621937,362.10623781937,360.24895980826,
Men Cat 3,8,123188,Jakob,Sandberg,,,482549,344.79499538949,367.98784174307,
Men Cat 3,9,235185,Anthony,Ferrusi,TMB Development p/b Equator Coffees,,629719,374.05673369609,375.72672367788,
Men Cat 3,10,247093,Mateo,Padilla,Team California Juniors,,642301,409.38139553371,383.46560561269,
Men Cat 3,11,194025,Diego,Rangel,Serious Cycling,,603671,399.66499715135,391.2044875475,
Men Cat 3,12,243613,Sebastian,Afshari,Big Orange Cycling,,647538,386.08016131107,398.94336948232,
Men Cat 3,13,189703,Aaron,Miranda,Team Six,,592311,353.22983173895,406.68225141713,
Men Cat 3,14,238041,Noe,Sam,,,634929,375.82462136874,414.42113335194,
Men Cat 3,DNP,213216,Nicolas,Alonso,Los Angeles Bicycle Academy,,613106,,,
Men Cat 3,DNP,164541,David,Quigley,BEAT Cycling Amateur Race Club Team,,542963,,,
Men Cat 4,1,275436,Alexander,Stevens,Subaru Santa Monica Racing,,659661,372.00636243792,337.32296150413,
Men Cat 4,2,213173,Matthew,Benson,,,,382.77561840419,349.8583692033,
Men Cat 4,3,194558,Jonathan,Wilson,dib Sports Racing,,527066,451.24460550725,362.39377690248,
Men Cat 4,4,253268,Tristan,Tookey,Velosport Cycling Team,,654154,407.77601043391,374.92918460165,
Men Cat 4,5,247490,Carter,Raha,,,652931,400,387.46459230083,
Men Cat 4,6,235641,Michael,Williams,IKON CLAN,,548487,437.87944022937,400,
Men Cat 4,7,81960,Joshua,Muncie,Velo Allegro,,360953,400,412.53540769917,
Men Cat 4,8,252168,Fabricio,Curtis,Go Fast Team,,658087,400,425.07081539835,
Men Cat 4,DNP,38683,David,Cornell,dib Sports Racing,,366760,,,
Men Cat 4,9,162233,Derek,Slabosz,,,554340,400,437.60622309752,
Men Cat 4,DNP,253217,Luke,Stratton,Blitz Racing,,652546,,,
Men Cat 4/5,1,275436,Alexander,Stevens,Subaru Santa Monica Racing,,659661,372.00636243792,368.79650902468,
Men Cat 4/5,2,253217,Luke,Stratton,Blitz Racing,,652546,450,375.0429314074,
Men Cat 4/5,3,87072,Ben,Perez,Meta Normal CC Team,,656899,408.08907930428,381.28935379012,
Men Cat 4/5,4,269636,Rudy,Moreira,Go Fast,,662466,443.5456584299,387.53577617283,
Men Cat 4/5,5,296159,Joshua,Chrisman,Opprime Cycling Team Team,,520689,450,393.78219855555,
Men Cat 4/5,6,296160,James,Shalvoy,,,,450,400.02862093827,
Men Cat 4/5,7,296161,Randy,Hollinger,Big Orange Cycling,,425230,450,406.27504332098,
Men Cat 4/5,8,231002,Christian,Felix,DonAos bikes,,655345,478.13537934374,412.5214657037,
Men Cat 4/5,9,295853,Roland,Capetillo nava,,,,450,418.76788808642,
Men Cat 4/5,10,252168,Fabricio,Curtis,Go Fast Team,,658087,450,425.01431046913,
Men Cat 4/5,11,295852,Clay,Shafer,Opprime Cycling Team Team,,607557,450,431.26073285185,
Men Cat 4/5,12,274900,Damien,Gonzalez,Go Fast,,752936,509.375,437.50715523457,
Men Cat 4/5,13,194141,Brian,Mendoza,Go Fast,,610335,450,443.75357761728,
Men Cat 4/5,14,239919,Joshua,Seipel,Dons Race Team,,59768,448.46783221262,450,
Men Cat 4/5,15,254063,Ismael,Nunez-carbajal,DRT p/b Don's Bicycles,,658188,450,456.24642238272,
Men Cat 4/5,16,146793,Carlos,Camara,Major Motion Cycling,,487334,450,462.49284476543,
Men Cat 4/5,17,250914,Edgar,Santos,Serious cycling,,651985,450,468.73926714815,
Men Cat 4/5,18,294662,Daniel,Alves,,,558127,450,474.98568953087,
Men Cat 4/5,19,296102,Joseph,Garcia,A Faster Me,,,546.875,481.23211191358,
Men Cat 4/5,20,253569,Sam,Nava,DRT p/b Don's Bicycles,,658051,467.90433230966,487.4785342963,
Men Cat 4/5,21,235647,Frank,Iglesias,Go Fast Team,,631071,415.80438868002,493.72495667902,
Men Cat 4/5,22,236555,Seth,Tandon,,,631112,508.27854772438,499.97137906173,
Men Cat 4/5,23,280431,Sebastian,Jacome,Los Angeles Bicycle Academy,,,450,506.21780144445,
Men Cat 4/5,24,243217,Raymond,Rivera,Serious Cycling,,637004,488.65617438103,512.46422382717,
Men Cat 4/5,25,269635,Roberto,Lepe,Go fast,,752918,450,518.71064620988,
Men Cat 4/5,26,130366,Craig,Pulsipher,,,496347,450,524.9570685926,
Men Cat Pro/1/2,1,137963,Thomas,Fuller,iSpeed-FELT Team,,453463,273.8656770037,239.21357244933,
Men Cat Pro/1/2,2,230010,Matthew,Amano,,,617069,289.06080136962,243.25014979165,
Men Cat Pro/1/2,3,90611,Conan,Wen,Subaru Santa Monica Racing ,,420125,315.91128114528,247.28672713397,
Men Cat Pro/1/2,4,80567,Eddy,Huntsman,Butcher Box PB LOOK,,393676,255.4622389658,251.32330447629,
Men Cat Pro/1/2,5,230999,Giovanni,Romero,iSpeed FELT,,622754,281.35671850668,255.35988181861,
Men Cat Pro/1/2,6,296167,Magnus,Trebes,Opelit,,,150,259.39645916093,
Men Cat Pro/1/2,7,236704,Luke,Lynch,SoCalCycling.com Team Team,,651883,324.3827186535,263.43303650325,
Men Cat Pro/1/2,8,101378,Wyatt,Funk,Team Six,,433386,309.92904911625,267.46961384556,
Men Cat Pro/1/2,9,30109,Joshua,Anderson,Denver Disruptors,,302632,273.09684284537,271.50619118788,
Men Cat Pro/1/2,10,173335,Jacob,Longo,SoCalCycling.com Team Team,,563658,276.71257332004,275.5427685302,
Men Cat Pro/1/2,11,137962,Tyler,Thorp,Primal Audi Denver,,511212,294.11374921201,279.57934587252,
Men Cat Pro/1/2,12,296168,Jordan,Itaya,,,170578,150,283.61592321484,
Men Cat Pro/1/2,13,215126,Max,Noda,,,612825,261.13143296202,287.65250055716,
Men Cat Pro/1/2,14,130315,Kyle,Mitchell,Los Angeles Bicycle Academy,,368895,270.62052827603,291.68907789948,
Men Cat Pro/1/2,15,66570,Jason,Paez,L39ION OF LOS ANGELES,,270844,235.49498452287,295.7256552418,
Men Cat Pro/1/2,16,169349,Sean,Krick,,,562527,300.36140651257,299.76223258412,
Men Cat Pro/1/2,17,160206,Erick,Herrera,Serious Cycling,,552848,291.68907789948,303.79880992643,
Men Cat Pro/1/2,18,228941,Ryan,Mix,Premier Racing Team,,619504,329.55387313178,307.83538726875,
Men Cat Pro/1/2,19,235236,Christopher,Ackerman,Subaru Santa Monica Racing,,608513,341.0658011912,311.87196461107,
Men Cat Pro/1/2,20,21559,Nicholas,Bishop,,,227888,305.30011316944,315.90854195339,
Men Cat Pro/1/2,21,156113,Lubin,N piedras avila,CFT/AXION Cycling Team,,539062,294.74465872089,319.94511929571,
Men Cat Pro/1/2,22,226530,Brandon,York,Farmers Cycling,,616372,319.21673246559,323.98169663803,
Men Cat Pro/1/2,DNP,235793,Bradley,Bickley,Unaffiliated,,550356,,,
Men Cat Pro/1/2,DNP,42534,Sean,Mcelroy,Royal personal training,,,,,
Men Cat Pro/1/2,DNP,109460,Jesse,Mendonca,,,196277,,,
Men Cat Pro/1/2,DNP,159392,Liam,Olson,Primal - Audi Denver Team,,455939,,,
Men Cat Pro/1/2,DNP,60276,John,Garbo,Go Fast,,396393,,,
Men Junior 15-18 Open,1,250939,Gael,Rocha,CFT/AXION Cycling Team,,653823,,,
Men Master 30+ Cat 3/4,1,181376,Tamas,Debreczeni,iSpeed Racing,,577794,419.43983024892,322.97450567306,
Men Master 30+ Cat 3/4,2,226522,Bernard,James uclaray,Big Orange Cycling,,632789,388.52896517443,331.29361306224,
Men Master 30+ Cat 3/4,3,104820,Roberto,Betancourt,,,440045,368.60543644394,339.61272045141,
Men Master 30+ Cat 3/4,4,46286,Carlos,Franco,,,337480,339.5259435624,347.93182784059,
Men Master 30+ Cat 3/4,5,213173,Matthew,Benson,,,272586,382.77561840419,356.25093522977,
Men Master 30+ Cat 3/4,6,269636,Rudy,Moreira,Go Fast,,662466,443.5456584299,364.57004261894,
Men Master 30+ Cat 3/4,7,250909,Jack,Oh,Big Orange Cycling,,65075,352.92183910307,372.88915000812,
Men Master 30+ Cat 3/4,8,231002,Christian,Felix,DonAos bikes,,655345,478.13537934374,381.2082573973,
Men Master 30+ Cat 3/4,9,194581,Raul,Quiroz,CFT/AXION Cycling Team,,633074,418.60308976482,389.52736478647,
Men Master 30+ Cat 3/4,10,194141,Brian,Mendoza,Go Fast,,610335,350,397.84647217565,
Men Master 30+ Cat 3/4,11,240058,Matt,Wigton,KRT Racing,,638050,407.16397917687,406.16557956483,
Men Master 30+ Cat 3/4,12,213447,Lance,Jackson,KRT & QRT Team,,616280,387.98003686015,414.484686954,
Men Master 30+ Cat 3/4,13,150897,Brian,Maclean,,,532645,332.45760686173,422.80379434318,
Men Master 30+ Cat 3/4,14,235171,Edgar,Munoz,,,630377,430.57366127384,431.12290173236,
Men Master 30+ Cat 3/4,15,235168,Ramon,Rios,Opprime Cycling Team,,629001,453.3930136784,439.44200912153,
Men Master 30+ Cat 3/4,16,182519,Benjamin,Garcia,3HC-Villa Bakery Cycling Team Team,,580549,350,447.76111651071,
Men Master 30+ Cat 3/4,DNP,158456,Ray,Martinez,Go Fast Team,,543695,,,
Men Master 30+ Cat 3/4,17,42566,Dmitry,Uchitel,E-Voke Racing,,302654,456.02994517703,464.39933128906,
Men Master 35+ Cat 1/2/3,1,230991,Matt,Ardito,Serious Cycling Team,,622802,297.93427223804,267.14636841845,
Men Master 35+ Cat 1/2/3,2,71396,Ronald,Toth,ThriveOn,,392332,328.698673582,275.93955487039,
Men Master 35+ Cat 1/2/3,3,229832,Luke,Vaughn,Team Six,,620812,317.55776946352,284.73274132233,
Men Master 35+ Cat 1/2/3,4,226530,Brandon,York,Farmers Cycling,,616372,319.21673246559,293.52592777426,
Men Master 35+ Cat 1/2/3,5,127246,Daniel,Beltran,,,496573,306.09503366543,302.3191142262,
Men Master 35+ Cat 1/2/3,6,189785,Richard,Welker,iSpeed Racing Team,,591547,344.87714849244,311.11230067813,
Men Master 35+ Cat 1/2/3,7,238224,Taylor,Granger,S2C/BOSCH pb Eliel Team,,636589,349.79241249023,319.90548713007,
Men Master 35+ Cat 1/2/3,8,90758,Jose,Corona,CFT/AXION Cycling Team,,424678,339.86865210306,328.698673582,
Men Master 35+ Cat 1/2/3,9,213165,Brandon,Vanbaggen,Team Six Project,,604672,339.5815052022,337.49186003394,
Men Master 35+ Cat 1/2/3,10,250935,Cj,Miller,Farmers Cycling Team,,651631,367.06269844509,346.28504648587,
Men Master 35+ Cat 1/2/3,11,236045,Shahir,Sikder,CFT/AXION Cycling Team,,632903,443.14803918567,355.07823293781,
Men Master 35+ Cat 1/2/3,12,165398,Kyle,Cooper,Team Six Project,,533838,261.47951652646,363.87141938975,
Men Master 35+ Cat 1/2/3,13,42547,Daniel,Caldera,Monster Racing Cadence Cyclery,,337994,300,381.45779229362,
Men Master 35+ Cat 1/2/3,DNP,159009,Kyle,Kinder,Team Six,,548816,,,
Men Master 35+ Cat 1/2/3,DNP,71432,Eric,Shadle,Team Six,,284381,,,
Men Master 40+ Cat 1/2/3,1,53328,Sang,Vu,Davis Phinney Foundation,,243000,319.93590108485,290.41821807341,
Men Master 40+ Cat 1/2/3,2,37190,Randall,Coxworth,Monster Racing Cadence Cyclery Team,,48052,387.79668886589,292.97873312006,
Men Master 40+ Cat 1/2/3,3,164541,David,Quigley,BEAT Cycling Amateur Race Club Team,,542963,378.80414574182,295.53924816672,
Men Master 40+ Cat 1/2/3,4,63455,Michael,Schanafelt,Serious Cycling,,366560,270.83352530123,298.09976321337,
Men Master 40+ Cat 1/2/3,5,92434,Yee,Feng,Kryki Sports / Mercedes-Benz,,424735,326.26542872654,300.66027826002,
Men Master 40+ Cat 1/2/3,6,82207,Michele,Lisi,Thömus Maxon Team,,405205,317.83687786627,303.22079330667,
Men Master 40+ Cat 1/2/3,7,227877,Louis,Tejeda,Padyak Racing Team,,617607,364.86061449941,305.78130835332,
Men Master 40+ Cat 1/2/3,8,71986,Samuel,Macias,CFT/AXION Cycling Team,,394763,373.63030403176,308.34182339998,
Men Master 40+ Cat 1/2/3,9,21559,Nicholas,Bishop,,,227888,305.30011316944,310.90233844663,
Men Master 40+ Cat 1/2/3,10,46386,Rigoberto,Meza,S2C/BOSCH pb Eliel,,88272,252.71487155955,313.46285349328,
Men Master 40+ Cat 1/2/3,11,182124,Scott,Mcclave,,,572076,309.51318437397,316.02336853993,
Men Master 40+ Cat 1/2/3,12,194063,Adam,Beno,incycle Team,,62228,340.79895804255,318.58388358658,
Men Master 40+ Cat 1/2/3,13,253566,Antonio,Rios,Go Fast,,635216,257.4938040894,321.14439863324,
Men Master 40+ Cat 1/2/3,14,17288,Tony,Brady,Davis Phinney Foundation Masters Cycling Team,,211927,335.83731793915,323.70491367989,
Men Master 40+ Cat 1/2/3,15,60276,John,Garbo,Go Fast,,396393,310.92588010726,326.26542872654,
Men Master 40+ Cat 1/2/3,16,139186,Frank,Perez,,,509456,351.58241931201,328.82594377319,
Men Master 40+ Cat 1/2/3,17,109460,Jesse,Mendonca,,,196277,322.85706516762,331.38645881984,
Men Master 40+ Cat 1/2/3,18,28614,Marco,Arocha,Serious Cycling,,287924,267.18665910773,333.9469738665,
Men Master 40+ Cat 1/2/3,19,42456,Philip,Tinstman,Monster Racing Cadence Cyclery Team,,35628,316.38938224227,336.50748891315,
Men Master 40+ Cat 1/2/3,20,46320,Jesus,Rocha,CFT/AXION Cycling Team,,396634,338.77090386228,339.0680039598,
Men Master 40+ Cat 1/2/3,21,25765,Patrick,Caro,Go Fast,,88582,425.6607540739,341.62851900645,
Men Master 40+ Cat 1/2/3,22,126229,Trevor,Gilmore,diB Sports,,399678,370.80109302112,344.1890340531,
Men Master 40+ Cat 1/2/3,23,16238,Rudolph,Napolitano,Serious Cycling Team,,214693,292.64157684032,346.74954909976,
Men Master 40+ Cat 1/2/3,24,71464,Jose,Reyes,S2C/BOSCH pb Eliel,,393485,287.05906721369,349.31006414641,
Men Master 40+ Cat 1/2/3,DNP,189704,Victor,Guzman,Padyak Racing Team,,592098,,,
Men Master 40+ Cat 1/2/3,DNP,68029,Charles,Hogan,Serious Cycling Team,,311060,,,
Men Master 40+ Cat 1/2/3,DNP,237140,Toni,Rios,Go Fast,,,,,
Men Master 40+ Cat 1/2/3,DNP,44133,Joaquin,Blanco,,,238955,,,
Men Master 40+ Cat 1/2/3,DNP,194580,Antwuan,Hill,,,611480,,,
Men Master 45+ Cat 1/2/3,1,28614,Marco,Arocha,Serious Cycling,,287924,267.18665910773,267.18665910773,
Men Master 45+ Cat 1/2/3,2,146800,Espen,Kateraas,Team Fitter Team,,193942,302.32710136607,283.87417200295,
Men Master 45+ Cat 1/2/3,3,127669,Peter,Dorantes,Velo Club La Grange Team,,494008,349.75372464335,293.66874907371,
Men Master 45+ Cat 1/2/3,4,109460,Jesse,Mendonca,,,196277,322.85706516762,303.46332614448,
Men Master 45+ Cat 1/2/3,5,68029,Charles,Hogan,Serious Cycling Team,,311060,342.15558028576,313.25790321525,
Men Master 45+ Cat 1/2/3,6,151659,Jason,Ryan,SDBC Powered by Bonnici Law Group,,531477,336.33035498141,323.05248028601,
Men Master 45+ Cat 1/2/3,7,111634,Anthony,Freeman,Big Orange Cycling,,132324,342.64163442755,332.84705735678,
Men Master 45+ Cat 1/2/3,8,92434,Yee,Feng,Kryki Sports / Mercedes-Benz,,424735,326.26542872654,342.64163442755,
Men Master 45+ Cat 1/2/3,9,127008,Christian,Rodriguez,Go Fast,,494632,362.41855076341,352.43621149831,
Men Master 45+ Cat 1/2/3,10,226164,Doug,Small,SDBC Powered by Bonnici Law Group,,615847,382.35136615227,362.23078856908,
Men Master 45+ Cat 1/2/3,11,231008,Hans,Wilhelm,,,623013,351.05046546012,372.02536563985,
Men Master 45+ Cat 1/2/3,12,147791,James,Barnwell,Velo Pasadena,,529118,307.75486201542,381.81994271061,
Men Master 45+ Cat 1/2/3,13,93089,Miguel,Meza,S2C/BOSCH pb Eliel,,60482,400,391.61451978138,
Men Master 45+ Cat 1/2/3,DNP,91453,Keith,Sollers,Davis Bike Club Race Team,,422186,,,
Men Master 45+ Cat 1/2/3,14,250909,Jack,Oh,Big Orange Cycling,,65075,352.92183910307,411.20367392291,
Men Master 50+ Cat 1/2/3,1,37190,Randall,Coxworth,Monster Racing Cadence Cyclery Team,,48052,387.79668886589,295.71335632659,
Men Master 50+ Cat 1/2/3,2,46237,Ruben,Meza,S2C/BOSCH pb Eliel,,62483,322.76484030977,303.75648000078,
Men Master 50+ Cat 1/2/3,3,159452,Ludovic,Hilde,Davis Phinney Foundation Masters Cycling Team,,547957,322.04657742729,311.79960367496,
Men Master 50+ Cat 1/2/3,4,71377,Patrick,Fetzer,E-Voke Racing,,47992,346.32339516776,319.84272734915,
Men Master 50+ Cat 1/2/3,5,43367,Paul,Chia,E-VOKE RACING TEAM,,313598,374.6059633222,327.88585102333,
Men Master 50+ Cat 1/2/3,6,43330,Victor,Ayala,Velo Club La Grange,,128496,377.68322281469,335.92897469752,
Men Master 50+ Cat 1/2/3,7,255343,Eric,Min,Velo Club La Grange Team,,46466,337.09379465765,343.9720983717,
Men Master 50+ Cat 1/2/3,8,53328,Sang,Vu,Davis Phinney Foundation,,243000,319.93590108485,352.01522204589,
Men Master 50+ Cat 1/2/3,9,51380,Brian,Hickok,DRT P/B DonAos Bicycles,,278203,450,360.05834572007,
Men Master 50+ Cat 1/2/3,10,104574,Oktay,Ortabasi,E-VOKE RACING,,26824,382.25584351274,368.10146939426,
Men Master 50+ Cat 1/2/3,DNP,17288,Tony,Brady,Davis Phinney Foundation Masters Cycling Team,,211927,,,
Men Master 50+ Cat 1/2/3,DNP,25765,Patrick,Caro,Go Fast,,88582,,,
Men Master 50+ Cat 1/2/3,DNP,194119,Tony,Dominguez,S2C/BOSCH pb Eliel,,594121,,,
Men Master 50+ Cat 1/2/3,DNP,16238,Rudolph,Napolitano,Serious Cycling Team,,214693,,,
Men Master 50+ Cat 1/2/3,DNP,77112,Marcelo,Pesoa,Zone 3 Multisport,,399570,,,
Men Master 50+ Cat 1/2/3,DNP,176619,Christopher,Spencer,Big Orange Cycling,,574911,,,
Men Master 50+ Cat 1/2/3,DNP,78097,Michael,Stroud,,,49283,,,
Men Master 50+ Cat 1/2/3,DNP,65208,Lare,Wardrop,Monster Racing Cadence Cyclery,,365352,,,
Men Master 50+ Cat 1/2/3,DNP,44158,Christopher,Bennett,S2C/BOSCH pb Eliel,,3316,,,
Men Master 50+ Cat 1/2/3,DNP,42456,Philip,Tinstman,Monster Racing Cadence Cyclery Team,,35628,,,
Men Master 55+ Cat 1/2/3/4,1,255343,Eric,Min,Velo Club La Grange Team,,46466,337.09379465765,337.09379465765,
Men Master 55+ Cat 1/2/3/4,2,65204,Jose,Vigil,Padyak Racing Team,,369556,410.14954340424,361.71787196533,
Men Master 55+ Cat 1/2/3/4,3,72026,Josef,Hochleitner,,,368275,433.08233204383,369.93705876928,
Men Master 55+ Cat 1/2/3/4,4,42513,Michael,Penta,805 Race Team,,364697,421.86040074991,378.15624557322,
Men Master 55+ Cat 1/2/3/4,5,46397,Nick,Gillock,Velo Club La Grange,,269508,415.63247406252,386.37543237716,
Men Master 55+ Cat 1/2/3/4,6,46274,Joseph,Dagostino,Stage 2 Cyclery p/b Bosch,,50754,444.50118116549,394.5946191811,
Men Master 55+ Cat 1/2/3/4,7,46359,Artemio,Martinez,S2C/BOSCH pb Eliel,,247807,407.15856269373,402.81380598504,
Men Master 55+ Cat 1/2/3/4,8,176619,Christopher,Spencer,Big Orange Cycling,,574911,461.20645940787,411.03299278899,
Men Master 55+ Cat 1/2/3/4,9,28764,Jordi,Conrado,San Diego Bicycle Club Team,,289685,500,419.25217959293,
Men Master 55+ Cat 1/2/3/4,10,75667,Andrew,Nuckles,Big Orange Cycling,,391447,460.83057313201,427.47136639687,
Men Master 55+ Cat 1/2/3/4,11,236714,Kevin,Salk,Big Orange Cycling,,388913,494.16789727513,435.69055320081,
Men Master 55+ Cat 1/2/3/4,12,194517,Miguel,Ibarra,S2C/BOSCH pb Eliel,,,458.6955096534,443.90974000476,
Men Master 55+ Cat 1/2/3/4,DNP,42428,Bart,Clifford,E-Voke Racing,,263807,,,
Men Master 55+ Cat 1/2/3/4,DNP,65208,Lare,Wardrop,Monster Racing Cadence Cyclery,,365352,,,
Men Master 55+ Cat 1/2/3/4,DNP,194065,Fermin,Robles,,,593918,,,
Men Master 55+ Cat 1/2/3/4,DNP,43369,Greg,Hayes,Impact Racing Team,,168222,,,
Men Master 55+ Cat 1/2/3/4,DNP,190424,Michael,Morrison,San Diego Bicycle Club,,47230,,,
Men Master 55+ Cat 1/2/3/4,DNP,42476,Troy,Huerta,,,238313,,,
Men Master 60+ Cat 1/2/3/4,1,129232,Emilio,Cervantes,949 Racing,,6538,378.25573342092,338.18338983724,
Men Master 60+ Cat 1/2/3/4,2,253560,Jeffrey,Lalloway,iSpeed Racing Team,,203746,419.48465060685,351.12013869288,
Men Master 60+ Cat 1/2/3/4,3,42439,Jon,Nist,Monster Racing Cadence Cyclery,,52062,401.03575859396,364.05688754853,
Men Master 60+ Cat 1/2/3/4,4,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,347.34361141665,376.99363640417,
Men Master 60+ Cat 1/2/3/4,5,42440,Alan,Flores,CREATIVE BLUE Racing,,50870,414.2969427048,389.93038525981,
Men Master 60+ Cat 1/2/3/4,6,73249,Josh,Wolff,Team Lone Wolff,,375356,428.74063182674,402.86713411546,
Men Master 60+ Cat 1/2/3/4,7,71388,Ricardo,Luengas,Tailwind Velo,,138696,488.1382746895,415.8038829711,
Men Master 60+ Cat 1/2/3/4,8,72037,George,Tomasich,Canyon Velo,,380049,414.7385678018,428.74063182674,
Men Master 60+ Cat 1/2/3/4,9,144841,Michael,Araluce,Big Orange Cycling,,1841,449.38534477056,441.67738068239,
Men Master 60+ Cat 1/2/3/4,10,231724,Mark,Massengill,OCVelo,,612183,439.64957101413,454.61412953803,
Men Master 60+ Cat 1/2/3/4,11,53320,Edward,Monnier,SISU Racing Team,,48873,379.1466275237,467.55087839367,
Men Master 60+ Cat 1/2/3/4,12,198467,Todd,Hunsaker,Big Wheel Coaching,,460134,436.29440701961,480.48762724932,
Men Master 60+ Cat 1/2/3/4,13,42426,Mark,Palmer,Swami's Cycling Club Team,,272765,506.36198876489,493.42437610496,
Men Master 60+ Cat 1/2/3/4,14,296164,Luis,Domingo,,,754038,550,506.3611249606,
Men Master 60+ Cat 1/2/3/4,DNP,174356,Wes,Stephens,Big Orange Cycling,,34022,,,
Women Cat 3/4/5,1,194504,Jade,Stevens,Major Motion Cycling Club,,611848,533.57585168841,496.49907833522,
Women Cat 3/4/5,2,226552,Marlaina,Bemis,A Faster Me Team,,626697,571.42107609565,514.33271889015,
Women Cat 3/4/5,3,194116,Hannah,Wray,,,584614,550,532.16635944507,
Women Cat 3/4/5,4,238262,Morgan,Stilwell,CFT/AXION Cycling Team,,635455,535.71428571429,550,
Women Cat 3/4/5,5,235785,Audrey,Williams,,,631585,590.1191303914,567.83364055493,
Women Cat 3/4/5,6,160213,Jessica,Garner,incycle Team,,551826,571.69852510517,585.66728110985,
Women Cat 3/4/5,7,213451,Cassandre,Roos,Serious Cycling Team,,620791,550,603.50092166478,
Women Cat Pro/1/2/3,1,28503,Holly,Breck,UCI CTW: DNA PRO CYCLING,,317802,358.7754110576,358.7754110576,
Women Cat Pro/1/2/3,2,229822,Philine,Endres,incycle Team,,607082,443.23218266512,395.06135965248,
Women Cat Pro/1/2/3,3,43388,Charity,Chia,E-VOKE RACING TEAM,,336698,419.95339270466,423.53442337674,
Women Cat Pro/1/2/3,4,242293,Shanni,Berger eleasari,,,639341,460.7827915369,452.00748710101,
Women Cat Pro/1/2/3,5,235191,India,Harvey,,,629639,464.36932655343,480.48055082528,
Women Cat Pro/1/2/3,6,120017,Catherine,Guentert,,,478305,461.73792928488,508.95361454954,
Women Master 35+ Open,1,236723,Susy,Gutierrez,S2C/BOSCH pb Eliel,,632336,,,
Women Master 35+ Open,2,296163,Tiffany,Geronimo,S2C/BOSCH pb Eliel,,240969,,,
