Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  - Cat. 2/3,1,102362,Johnny,Corcoran,,0:00:00,422630,343.62,327.90166666667,
Men  - Cat. 2/3,2,100469,Michael,Dritlein,,0:00:00,478648,370.62,336.36389973958,
Men  - Cat. 2/3,3,144997,Ricky,Gaynor,,0:00:00,523162,485.84,344.8261328125,
Men  - Cat. 2/3,4,118782,Richard,Farabee,,0:00:00,467525,411.37,353.28836588542,
Men  - Cat. 2/3,5,127506,Stephen,Brown,,0:00:00,404500,375.31,361.75059895833,
Men  - Cat. 2/3,6,43167,Philip,Martens,,0:00:00,329520,445.89,370.21283203125,
Men  - Cat. 2/3,7,93747,Chris,Quismorio,,0:00:00,428119,438.63,378.67506510417,
Men  - Cat. 2/3,8,126899,Josh,Watts,,0:00:00,493861,367.02,387.13729817708,
Men  - Cat. 2/3,9,93943,Jonathan,Mclaren,,0:00:00,423690,437.81,395.59953125,
Men  - Cat. 2/3,10,65267,Ron,Riley,,0:00:00,216802,401.99,404.06176432292,
Men  - Cat. 2/3,11,90284,Dillon,Kennedy,,0:00:00,422855,436.9,412.52399739583,
Men  - Cat. 2/3,12,90278,Weston,Rasmussen,,0:00:00,394387,382.46,420.98623046875,
Men  - Cat. 2/3,13,76003,Robert,Aldecoa,,0:00:00,397050,414,429.44846354167,
Men  - Cat. 2/3,14,50641,Leo,Carrillo,,0:00:00,304297,250,437.91069661458,
Men  - Cat. 2/3,15,106216,Terrell,Brown,,0:00:00,425439,430.18,446.3729296875,
Men  - Cat. 2/3,16,144258,Bud,Lacombe,,0:00:00,523573,356.87,463.29739583333,
Men  - Cat. 2/3,17,235279,Cara,O'neill,,0:00:00,395288,452.79,463.29739583333,
Men  - Cat. 2/3,18,43080,Joe,Ebenroth,,0:00:00,246607,504.73040494792,463.29739583333,
Men  - Cat. 2/3,19,72483,Kyle,Hornbeck,,0:00:00,349532,430.62,463.29739583333,
Men  - Cat. 2/3,20,107309,David,Stout,,0:00:00,458879,406.5192566675,463.29739583333,
Men  - Cat. 2/3,21,79036,Christina,Hashimoto,,0:00:00,393358,507.64,463.29739583333,
Men  - Cat. 2/3,22,90275,Jennifer,Quijada,DEAN Factory Racing,0:00:00,414481,499.83,463.29739583333,
Men  - Cat. 2/3,23,159741,Brendan,Thomson,Bicycle Haus Racing	,0:00:00,544739,466.67,463.29739583333,
Men  - Cat. 2/3,24,14348,Scott,Jones,,0:00:00,422930,453.73,463.29739583333,
Men  - Cat. 2/3,25,144253,Tony,Rice,,0:00:00,384568,409.56,463.29739583333,
Men  - Cat. 2/3,26,45254,Sean,Mccormack,,0:00:00,324434,454.1,463.29739583333,
Men  - Cat. 2/3,27,42147,Kevin,Harsley,,0:00:00,107784,473.12,463.29739583333,
Men  - Cat. 2/3,28,42324,Gilberto,Melendez,,0:00:00,364702,384.9,463.29739583333,
Men  - Cat. 2/3,29,90060,Peter,Vlad,,0:00:00,422490,479.38,463.29739583333,
Men  - Cat. 2/3,30,144280,Paige,Redman,,0:00:00,522305,250,463.29739583333,
Men  - Cat. 2/3,31,127562,Kevin,Salmon,,0:00:00,476479,397.89,463.29739583333,
Men  - Cat. 2/3,32,43059,Kale,Keltz,,0:00:00,140286,250,463.29739583333,
Men  - Cat. 3/4,1,150115,Gonzalo,Barroilhet,,0:00:00,548641,417.18,345.85366666667,
Men  - Cat. 3/4,2,100469,Michael,Dritlein,,0:00:00,478648,370.62,354.06823784722,
Men  - Cat. 3/4,3,93752,Hayden,Palmer,,0:00:00,428230,463.76,362.28280902778,
Men  - Cat. 3/4,4,127506,Stephen,Brown,,0:00:00,404500,375.31,370.49738020833,
Men  - Cat. 3/4,5,147458,Charles,Everett,,0:00:00,522331,428.17,378.71195138889,
Men  - Cat. 3/4,6,144997,Ricky,Gaynor,,0:00:00,523162,485.84,386.92652256944,
Men  - Cat. 3/4,7,126608,Yuri,Wilcox,,0:00:00,488512,589.58,395.14109375,
Men  - Cat. 3/4,8,43167,Philip,Martens,,0:00:00,329520,445.89,403.35566493056,
Men  - Cat. 3/4,9,30124,Joseph,Lupien,,0:00:00,570644,350,411.57023611111,
Men  - Cat. 3/4,10,107310,Joe,Dominguez jr,,0:00:00,460523,350,419.78480729167,
Men  - Cat. 3/4,11,148823,Karst,Kingsley,,0:00:00,545162,443.82,427.99937847222,
Men  - Cat. 3/4,12,159794,Stephen,Schaefer,,0:00:00,548635,412.07955665787,436.21394965278,
Men  - Cat. 3/4,13,93747,Chris,Quismorio,,0:00:00,428119,438.63,444.42852083333,
Men  - Cat. 3/4,14,106193,Sam,Riess,,0:00:00,459076,468.04,452.64309201389,
Men  - Cat. 3/4,15,90060,Peter,Vlad,,0:00:00,422490,479.38,460.85766319444,
Men  - Cat. 3/4,16,99593,Brock,Kruse,,0:00:00,429702,433.59375,477.28680555556,
Men  - Cat. 3/4,17,91733,Nathan,Penny,,0:00:00,459498,476.37,477.28680555556,
Men  - Cat. 3/4,18,43134,David,Platon,,0:00:00,366670,452.17,477.28680555556,
Men  - Cat. 3/4,19,159746,Gregory,Janousek,,0:00:00,549806,485,477.28680555556,
Men  - Cat. 3/4,20,90066,Bret,Smith,,0:00:00,130930,350,477.28680555556,
Men  - Cat. 3/4,21,50641,Leo,Carrillo,,0:00:00,304297,350,477.28680555556,
Men  - Cat. 3/4,22,144253,Tony,Rice,,0:00:00,384568,409.56,477.28680555556,
Men  - Cat. 3/4,23,120139,Robbie,Horstman,,0:00:00,480070,506.47,477.28680555556,
Men  - Cat. 3/4,24,173664,Victor,Silva,,0:00:00,460153,350,477.28680555556,
Men  - Cat. 3/4,25,161914,Kendrick,Murphy,,0:00:00,549597,497.39331762586,477.28680555556,
Men  - Cat. 3/4,26,144272,Timothy,Maley,,0:00:00,521857,556.33470999583,477.28680555556,
Men  - Cat. 3/4,27,127479,Aaron,Ortega,,0:00:00,496532,350,477.28680555556,
Men  - Cat. 3/4,28,72950,Joshua,Heiller,,0:00:00,394839,487.94175656606,477.28680555556,
Men  - Cat. 3/4,29,144591,Jeff,Ell,,0:00:00,211358,483.51410674542,477.28680555556,
Men  - Cat. 3/4,30,72483,Kyle,Hornbeck,,0:00:00,349532,430.62,477.28680555556,
Men  - Cat. 3/4,31,159744,Chad,Douglas,,0:00:00,550568,423.03,477.28680555556,
Men  - Cat. 3/4,32,90871,Alexander,Alvarez,,0:00:00,422886,350,477.28680555556,
Men  - Cat. 3/4,33,45254,Sean,Mccormack,,0:00:00,324434,454.1,477.28680555556,
Men  - Cat. 3/4,34,90284,Dillon,Kennedy,,0:00:00,422855,436.9,477.28680555556,
Men  - Cat. 3/4,35,14348,Scott,Jones,,0:00:00,422930,453.73,477.28680555556,
Men  - Cat. 3/4,36,140043,Aaron,Moser,,0:00:00,523438,350,477.28680555556,
Men  - Cat. 3/4,37,63640,George,Hackett,,0:00:00,365744,451.82,477.28680555556,
Men  - Cat. 4,1,147458,Charles,Everett,,0:00:00,522331,428.17,378.4625,
Men  - Cat. 4,2,148823,Karst,Kingsley,,0:00:00,545162,443.82,383.17205322266,
Men  - Cat. 4,3,93752,Hayden,Palmer,,0:00:00,428230,463.76,387.88160644531,
Men  - Cat. 4,4,150115,Gonzalo,Barroilhet,,0:00:00,548641,417.18,392.59115966797,
Men  - Cat. 4,5,106193,Sam,Riess,,0:00:00,459076,468.04,397.30071289063,
Men  - Cat. 4,6,99593,Brock,Kruse,,0:00:00,429702,433.59375,402.01026611328,
Men  - Cat. 4,7,107310,Joe,Dominguez jr,,0:00:00,460523,400,406.71981933594,
Men  - Cat. 4,8,173680,Sean,Baird,,0:00:00,236479,400,411.42937255859,
Men  - Cat. 4,9,159744,Chad,Douglas,,0:00:00,550568,423.03,416.13892578125,
Men  - Cat. 4,10,126608,Yuri,Wilcox,,0:00:00,488512,589.58,420.84847900391,
Men  - Cat. 4,11,106186,Ed,Vasquez,,0:00:00,156549,443.79,425.55803222656,
Men  - Cat. 4,12,90066,Bret,Smith,,0:00:00,130930,400,430.26758544922,
Men  - Cat. 4,13,43134,David,Platon,,0:00:00,366670,452.17,434.97713867188,
Men  - Cat. 4,14,63640,George,Hackett,,0:00:00,365744,451.82,439.68669189453,
Men  - Cat. 4,15,30124,Joseph,Lupien,,0:00:00,570644,400,444.39624511719,
Men  - Cat. 4,16,140079,Anna,Lisk,,0:00:00,508452,400,453.8153515625,
Men  - Cat. 4,17,140043,Aaron,Moser,,0:00:00,523438,400,453.8153515625,
Men  - Cat. 4,18,43140,David,Nicholls,,0:00:00,296085,466.3,453.8153515625,
Men  - Cat. 4,19,90871,Alexander,Alvarez,,0:00:00,422886,400,453.8153515625,
Men  - Cat. 4,20,125352,Ronny,Alvarez,,0:00:00,422175,461.4597848095,453.8153515625,
Men  - Cat. 4,21,106760,Alex,Lawson,,0:00:00,459443,400,453.8153515625,
Men  - Cat. 4,22,173664,Victor,Silva,,0:00:00,460153,400,453.8153515625,
Men  - Cat. 4,23,127480,Osama,Wali,,0:00:00,496744,400,453.8153515625,
Men  - Cat. 4,24,126373,Anthony,Maher,,0:00:00,494013,469.36689819251,453.8153515625,
Men  - Cat. 4,25,144272,Timothy,Maley,,0:00:00,521857,556.33470999583,453.8153515625,
Men  - Cat. 4,26,161914,Kendrick,Murphy,,0:00:00,549597,497.39331762586,453.8153515625,
Men  - Cat. 4,27,127479,Aaron,Ortega,,0:00:00,496532,400,453.8153515625,
Men  - Cat. 4,28,5339,Brian,Devaney,,0:00:00,493652,490.15,453.8153515625,
Men  - Cat. 4,29,53395,Jacob,Tung,,0:00:00,157356,400,453.8153515625,
Men  - Cat. 4,30,159746,Gregory,Janousek,,0:00:00,549806,485,453.8153515625,
Men  - Cat. 4,31,144591,Jeff,Ell,,0:00:00,211358,483.51410674542,453.8153515625,
Men  - Cat. 4,32,160381,Andrew,Howell,,0:00:00,523910,400,453.8153515625,
Men  - Cat. 5,1,152502,Jacob,Piazza,,0:00:00,507938,500,425,
Men  - Cat. 5,2,173660,James,Eby,,0:00:00,571231,500,431.884765625,
Men  - Cat. 5,3,159736,Allan,Smith,,0:00:00,546069,494.94,438.76953125,
Men  - Cat. 5,4,127542,Brighton,Johnson,,0:00:00,,553.83,445.654296875,
Men  - Cat. 5,5,174870,Grant,Sivley,,0:00:00,569607,500,452.5390625,
Men  - Cat. 5,6,173653,Ian,Mulligan,,0:00:00,,500,459.423828125,
Men  - Cat. 5,7,173657,Calvin,Smith,,0:00:00,,500,466.30859375,
Men  - Cat. 5,8,173891,Giuseppe,Ambrosio,,0:00:00,,500,473.193359375,
Men  - Cat. 5,9,173892,Nishant,Nishant,,0:00:00,571531,500,480.078125,
Men  - Cat. 5,10,147834,Ahmad,Sayyed,,0:00:00,506513,500,486.962890625,
Men  - Cat. 5,11,140041,Matthew,Muller,,0:00:00,494180,500,493.84765625,
Men  - Cat. 5,12,131703,Cody,Kelly,,0:00:00,513184,498.89,500.732421875,
Men  - Cat. 5,13,173688,Ryan,Oscarson,,0:00:00,572025,500,507.6171875,
Men  - Cat. 5,14,144263,Tj,Green,,0:00:00,514334,500,514.501953125,
Men  - Cat. 5,15,173682,Tom,Collins,,0:00:00,571284,500,521.38671875,
Men  - Cat. 5,16,98136,Austin,Arseo,,0:00:00,419908,462.5,535.15625,
Men  - Cat. 5,17,159747,Samuel,Maneely,,0:00:00,545921,513.74,535.15625,
Men  - Cat. 5,18,173890,Voltaire,Cao,,0:00:00,444031,500,535.15625,
Men  - Cat. 5,19,137968,Charles,Hursh,,0:00:00,379633,477.81,535.15625,
Men  - Cat. 5,20,173810,Mark,Pearson,,0:00:00,546194,500,535.15625,
Men  - Cat. 5,21,161912,Aidan,Rhodes,,0:00:00,,426.35834798497,535.15625,
Men  - Cat. 5,22,42202,Nathaniel,Davis,,0:00:00,548988,461.17,535.15625,
Men  - Cat. 5,23,173893,Peter,Keith,,0:00:00,537794,500,535.15625,
Men  - Cat. 5,24,159825,Reed,Byrnes,,0:00:00,530765,500,535.15625,
Men  - Cat. 5,25,173684,Darren,Hiebel,,0:00:00,,500,535.15625,
Men  - Cat. 5,26,161512,Kenneth,Plante,,0:00:00,554098,525.39964074862,535.15625,
Men  - Cat. 5,27,173651,Kenneth,Walter,,0:00:00,570912,500,535.15625,
Men  - Cat. 5,28,173873,Joe,Dimarco,,0:00:00,572194,500,535.15625,
Men  - Cat. 5,29,173656,Matt,Smith,,0:00:00,569504,500,535.15625,
Men  - Cat. 5,30,159734,Andrew,Richard,,0:00:00,547631,539.77,535.15625,
Men  - Cat. 5,31,159735,Jesse,Young,,0:00:00,546062,500,535.15625,
Men  - Cat. 5,32,173702,Steve,Morganstern,,0:00:00,522249,500,535.15625,
Men  - Cat. 5,33,107942,Cyrus,Hembree,,0:00:00,418988,500,535.15625,
Men  - Pro/Cat 1/2,1,102362,Johnny,Corcoran,,0:00:00,422630,343.62,301.58566666667,
Men  - Pro/Cat 1/2,2,122714,Quinn,Simmons,,0:00:00,407651,400.33,306.97515625,
Men  - Pro/Cat 1/2,3,72481,Adam,Bryfogle,,0:00:00,394102,333.3,312.36464583333,
Men  - Pro/Cat 1/2,4,23811,Marcello,Cesario,,0:00:00,305555,387.5,317.75413541667,
Men  - Pro/Cat 1/2,5,36769,Michael,Dutczak,,0:00:00,200766,328.65,323.143625,
Men  - Pro/Cat 1/2,6,113549,Dane,Murphy,,0:00:00,470369,294.21,328.53311458333,
Men  - Pro/Cat 1/2,7,90470,Tanner,Thornton,,0:00:00,349992,348.21,333.92260416667,
Men  - Pro/Cat 1/2,8,50444,Zach,Shone,,0:00:00,367364,365.95,339.31209375,
Men  - Pro/Cat 1/2,9,44651,Robby,Ketterhagen,,0:00:00,337506,397.06,344.70158333333,
Men  - Pro/Cat 1/2,10,14471,Joshua,Berry,,0:00:00,228474,392.53,350.09107291667,
Men  - Pro/Cat 1/2,11,173899,Max,Huddleston,,0:00:00,445208,150,355.4805625,
Men  - Pro/Cat 1/2,12,64860,Zachary,Fernau,,0:00:00,368289,442.72,360.87005208333,
Men  - Pro/Cat 1/2,13,74382,Jan,Schaer,,0:00:00,,150,366.25954166667,
Men  - Pro/Cat 1/2,14,90278,Weston,Rasmussen,,0:00:00,394387,382.46,371.64903125,
Men  - Pro/Cat 1/2,15,106739,Cameron,Taylor,,0:00:00,458330,150,377.03852083333,
Men  - Pro/Cat 1/2,16,52136,Janelle,Cole,,0:00:00,358569,346.9,387.8175,
Men  - Pro/Cat 1/2,17,43048,Matthew,Holecko,,0:00:00,148285,391.96,387.8175,
Men  - Pro/Cat 1/2,18,21347,Craig,Streit,,0:00:00,197252,361.42,387.8175,
Men  - Pro/Cat 1/2,19,126899,Josh,Watts,,0:00:00,493861,367.02,387.8175,
Men  - Pro/Cat 1/2,20,42304,Daniel,Parkman,,0:00:00,359379,336.15862664048,387.8175,
Men  - Pro/Cat 1/2,21,42324,Gilberto,Melendez,,0:00:00,364702,384.9,387.8175,
Men  - Pro/Cat 1/2,22,42210,Jim,Woodburne,,0:00:00,236370,364.24,387.8175,
Men  - Pro/Cat 1/2,23,36180,John,Salskov,,0:00:00,113251,150,387.8175,
Men  - Pro/Cat 1/2,24,144252,Matt,Murphy,,0:00:00,48532,417.35,387.8175,
Men  - Pro/Cat 1/2,25,62147,Lewis,Elliot,,0:00:00,57576,327.88,387.8175,
Men  - Pro/Cat 1/2,26,72912,Rob,Alvarez,,0:00:00,170964,356.15,387.8175,
Men  - Pro/Cat 1/2,27,57870,Matthew,Joy,,0:00:00,50371,410.49,387.8175,
Men  - Pro/Cat 1/2,28,11964,Brian,Forbes,,0:00:00,,352.34,387.8175,
Men  - Pro/Cat 1/2,29,43231,Kamden,Reedy,,0:00:00,155036,421.806,387.8175,
Men  - Pro/Cat 1/2,30,42301,Kyle,Vanrenterghem,,0:00:00,366683,388.03,387.8175,
Men  - Pro/Cat 1/2,31,42235,Scott,Arnold,,0:00:00,1957,412.99,387.8175,
Men  - Pro/Cat 1/2,32,130232,James,Webster,,0:00:00,83075,350.56,387.8175,
Men  - Pro/Cat 1/2,33,76559,Wouter,Zwart,,0:00:00,396776,361.32,387.8175,
Men  - Pro/Cat 1/2,34,37019,Stephen,Pedone,,0:00:00,354298,359.93,387.8175,
Men  - Pro/Cat 1/2,35,60025,Peter,Behm,,0:00:00,342680,406.22,387.8175,
Men Juniors  13-14 Cat. Open,1,115424,Griffin,Solle,,0:00:00,524241,,,
Men Juniors  13-14 Cat. Open,2,173871,Grayson,Skinner,,0:00:00,,,,
Men Juniors  15-16 Cat. Open,1,106195,Luke,Brocco,,0:00:00,423637,,,
Men Juniors  15-16 Cat. Open,2,93752,Hayden,Palmer,,0:00:00,428230,,,
Men Juniors  17-18 Cat. Open,1,173660,James,Eby,,0:00:00,571231,,,
Men Juniors  9-12 Cat. Open,1,107942,Cyrus,Hembree,,0:00:00,418988,,,
Men Juniors  9-12 Cat. Open,2,159757,Aaron,Solle,,0:00:00,552641,,,
Men Juniors  9-12 Cat. Open,3,127554,Daniel,Hembree,,0:00:00,496422,,,
Men Juniors  9-12 Cat. Open,4,159730,Owen,Fish,,0:00:00,546768,,,
Men Masters  35+ Cat. 1/2/3/4,1,21347,Craig,Streit,,0:00:00,197252,361.42,306.51283333333,
Men Masters  35+ Cat. 1/2/3/4,2,62147,Lewis,Elliot,,0:00:00,57576,327.88,316.66973570321,
Men Masters  35+ Cat. 1/2/3/4,3,72912,Rob,Alvarez,,0:00:00,170964,356.15,326.82663807309,
Men Masters  35+ Cat. 1/2/3/4,4,100469,Michael,Dritlein,,0:00:00,478648,370.62,336.98354044296,
Men Masters  35+ Cat. 1/2/3/4,5,42210,Jim,Woodburne,,0:00:00,236370,364.24,347.14044281284,
Men Masters  35+ Cat. 1/2/3/4,6,43048,Matthew,Holecko,,0:00:00,148285,391.96,357.29734518271,
Men Masters  35+ Cat. 1/2/3/4,7,86936,Brian,Abraham,,0:00:00,76774,441.92477040364,367.45424755259,
Men Masters  35+ Cat. 1/2/3/4,8,118782,Richard,Farabee,,0:00:00,467525,411.37,377.61114992247,
Men Masters  35+ Cat. 1/2/3/4,9,57870,Matthew,Joy,,0:00:00,50371,410.49,387.76805229234,
Men Masters  35+ Cat. 1/2/3/4,10,21805,Lawrence,Towner,,0:00:00,35822,406.08,397.92495466222,
Men Masters  35+ Cat. 1/2/3/4,11,159750,Trevor,Olson,,0:00:00,264356,387.29,408.08185703209,
Men Masters  35+ Cat. 1/2/3/4,12,106216,Terrell,Brown,,0:00:00,425439,430.18,418.23875940197,
Men Masters  35+ Cat. 1/2/3/4,13,34244,Carl,D'alessandro,,0:00:00,66207,436.87,428.39566177185,
Men Masters  35+ Cat. 1/2/3/4,14,130232,James,Webster,,0:00:00,83075,350.56,438.55256414172,
Men Masters  35+ Cat. 1/2/3/4,15,107309,David,Stout,,0:00:00,458879,406.5192566675,448.7094665116,
Men Masters  35+ Cat. 1/2/3/4,16,86945,David,Hamblen,,0:00:00,14781,431.37,469.02327125135,
Men Masters  35+ Cat. 1/2/3/4,17,73299,Michael,Brilhante,,0:00:00,4845,430.82,469.02327125135,
Men Masters  35+ Cat. 1/2/3/4,18,173703,Andy,Byrnes,,0:00:00,173538,300,469.02327125135,
Men Masters  35+ Cat. 1/2/3/4,19,173682,Tom,Collins,,0:00:00,571284,300,469.02327125135,
Men Masters  35+ Cat. 1/2/3/4,20,1916,Gerry,Clapper,,0:00:00,223515,448.77,469.02327125135,
Men Masters  35+ Cat. 1/2/3/4,21,91733,Nathan,Penny,,0:00:00,459498,476.37,469.02327125135,
Men Masters  35+ Cat. 1/2/3/4,22,107444,Kevin,Mikkelson,,0:00:00,296802,450.86,469.02327125135,
Men Masters  35+ Cat. 1/2/3/4,23,43031,Greg,Barrett,,0:00:00,183203,300,469.02327125135,
Men Masters  35+ Cat. 1/2/3/4,24,91553,Michael,Hast,,0:00:00,422305,413.61,469.02327125135,
Men Masters  35+ Cat. 1/2/3/4,25,42201,Brian,Lemke,,0:00:00,59550,433.07,469.02327125135,
Men Masters  40+ Cat. 4/5,1,147458,Charles,Everett,,0:00:00,522331,428.17,382.20816666667,
Men Masters  40+ Cat. 4/5,2,106186,Ed,Vasquez,,0:00:00,156549,443.79,388.3234754902,
Men Masters  40+ Cat. 4/5,3,144254,Andrew,Osvald,Team Winded,0:00:00,521437,455.18,394.43878431373,
Men Masters  40+ Cat. 4/5,4,160377,Jeremiah,Johnson,,0:00:00,550633,577.41954742672,400.55409313725,
Men Masters  40+ Cat. 4/5,5,153881,Randy,Bueghly,,0:00:00,496410,450,406.66940196078,
Men Masters  40+ Cat. 4/5,6,90058,Yakov,Bronsteyn,,0:00:00,422346,465.06,412.78471078431,
Men Masters  40+ Cat. 4/5,7,127508,Randy,Westacott,,0:00:00,494959,459.71,418.90001960784,
Men Masters  40+ Cat. 4/5,8,144263,Tj,Green,,0:00:00,514334,450,425.01532843137,
Men Masters  40+ Cat. 4/5,9,72260,Jaime,Cancel,,0:00:00,268618,450,431.1306372549,
Men Masters  40+ Cat. 4/5,10,147834,Ahmad,Sayyed,,0:00:00,506513,450,437.24594607843,
Men Masters  40+ Cat. 4/5,11,144591,Jeff,Ell,,0:00:00,211358,483.51410674542,443.36125490196,
Men Masters  40+ Cat. 4/5,12,137968,Charles,Hursh,,0:00:00,379633,477.81,449.47656372549,
Men Masters  40+ Cat. 4/5,13,107444,Kevin,Mikkelson,,0:00:00,296802,450.86,455.59187254902,
Men Masters  40+ Cat. 4/5,14,140041,Matthew,Muller,,0:00:00,494180,450,461.70718137255,
Men Masters  40+ Cat. 4/5,15,173241,Stephen,Hopkins,,0:00:00,,528.27,467.82249019608,
Men Masters  40+ Cat. 4/5,16,22659,Thomas,Bowmaster,,0:00:00,196028,516.89,480.05310784314,
Men Masters  40+ Cat. 4/5,17,173810,Mark,Pearson,,0:00:00,546194,450,480.05310784314,
Men Masters  40+ Cat. 4/5,18,173890,Voltaire,Cao,,0:00:00,444031,450,480.05310784314,
Men Masters  40+ Cat. 4/5,19,173873,Joe,Dimarco,,0:00:00,572194,450,480.05310784314,
Men Masters  40+ Cat. 4/5,20,127301,Alan,Edington,,0:00:00,493873,482.5,480.05310784314,
Men Masters  40+ Cat. 4/5,21,130312,Gregory,Noga,,0:00:00,499354,459.375,480.05310784314,
Men Masters  40+ Cat. 4/5,22,126373,Anthony,Maher,,0:00:00,494013,469.36689819251,480.05310784314,
Men Masters  40+ Cat. 4/5,23,53395,Jacob,Tung,,0:00:00,157356,450,480.05310784314,
Men Masters  40+ Cat. 4/5,24,160380,Curt,Copeland,,0:00:00,547638,623.99407142857,480.05310784314,
Men Masters  40+ Cat. 4/5,25,43109,Jason,Lindgren,,0:00:00,104377,453.83,480.05310784314,
Men Masters  40+ Cat. 4/5,26,173702,Steve,Morganstern,,0:00:00,522249,450,480.05310784314,
Men Masters  40+ Cat. 4/5,27,125352,Ronny,Alvarez,,0:00:00,422175,461.4597848095,480.05310784314,
Men Masters  40+ Cat. 4/5,28,159751,Jarrett,Wyatt,,0:00:00,506622,467.57,480.05310784314,
Men Masters  40+ Cat. 4/5,29,43134,David,Platon,,0:00:00,366670,452.17,480.05310784314,
Men Masters  40+ Cat. 4/5,30,72492,Charles,Boch,,0:00:00,351286,450,480.05310784314,
Men Masters  40+ Cat. 4/5,31,115733,Mark,Terriquez,,0:00:00,250783,450,480.05310784314,
Men Masters  40+ Cat. 4/5,32,173879,Ty,Criner,,0:00:00,572123,450,480.05310784314,
Men Masters  40+ Cat. 4/5,33,159735,Jesse,Young,,0:00:00,546062,450,480.05310784314,
Men Masters  40+ Cat. 4/5,34,43188,Robert,Sweador,,0:00:00,142460,550.83678571429,480.05310784314,
Men Masters  45+ Cat. 1/2/3/4,1,100469,Michael,Dritlein,,0:00:00,478648,370.62,342.12216666667,
Men Masters  45+ Cat. 1/2/3/4,2,12231,James,Kramer,,0:00:00,54748,407.49,353.66347222222,
Men Masters  45+ Cat. 1/2/3/4,3,118782,Richard,Farabee,,0:00:00,467525,411.37,365.20477777778,
Men Masters  45+ Cat. 1/2/3/4,4,50641,Leo,Carrillo,,0:00:00,304297,400,376.74608333333,
Men Masters  45+ Cat. 1/2/3/4,5,90870,Robert,Francis,,0:00:00,50829,400,388.28738888889,
Men Masters  45+ Cat. 1/2/3/4,6,127301,Alan,Edington,,0:00:00,493873,482.5,399.82869444444,
Men Masters  45+ Cat. 1/2/3/4,7,38767,Daniel,Bennett,,0:00:00,49417,400,411.37,
Men Masters  45+ Cat. 1/2/3/4,8,42147,Kevin,Harsley,,0:00:00,107784,473.12,422.91130555556,
Men Masters  45+ Cat. 1/2/3/4,9,93950,Gary,Schobel,,0:00:00,422681,506.79,434.45261111111,
Men Masters  45+ Cat. 1/2/3/4,10,42635,Jim,Holbrook,,0:00:00,247766,462.03,445.99391666667,
Men Masters  45+ Cat. 1/2/3/4,11,91553,Michael,Hast,,0:00:00,422305,413.61,457.53522222222,
Men Masters  45+ Cat. 1/2/3/4,12,52791,Timothy,Fleming,,0:00:00,204049,484.78,469.07652777778,
Men Masters  45+ Cat. 1/2/3/4,13,72492,Charles,Boch,,0:00:00,351286,400,480.61783333333,
Men Masters  50+ Cat. 1/2/3/4,1,144252,Matt,Murphy,,0:00:00,48532,417.35,348.70116666667,
Men Masters  50+ Cat. 1/2/3/4,2,65267,Ron,Riley,,0:00:00,216802,401.99,359.97523020833,
Men Masters  50+ Cat. 1/2/3/4,3,118782,Richard,Farabee,,0:00:00,467525,411.37,371.24929375,
Men Masters  50+ Cat. 1/2/3/4,4,107445,Kevin,Petrick,,0:00:00,423114,489.50095196564,382.52335729167,
Men Masters  50+ Cat. 1/2/3/4,5,144258,Bud,Lacombe,,0:00:00,523573,356.87,393.79742083333,
Men Masters  50+ Cat. 1/2/3/4,6,12231,James,Kramer,,0:00:00,54748,407.49,405.071484375,
Men Masters  50+ Cat. 1/2/3/4,7,50053,Paul,Hunt,,0:00:00,112263,433.3,416.34554791667,
Men Masters  50+ Cat. 1/2/3/4,8,43109,Jason,Lindgren,,0:00:00,104377,453.83,427.61961145833,
Men Masters  50+ Cat. 1/2/3/4,9,86945,David,Hamblen,,0:00:00,14781,431.37,438.893675,
Men Masters  50+ Cat. 1/2/3/4,10,93950,Gary,Schobel,,0:00:00,422681,506.79,450.16773854167,
Men Masters  50+ Cat. 1/2/3/4,11,1916,Gerry,Clapper,,0:00:00,223515,448.77,461.44180208333,
Men Masters  50+ Cat. 1/2/3/4,12,11460,Craig,Hamilton,,0:00:00,,455.79,472.715865625,
Men Masters  50+ Cat. 1/2/3/4,13,42645,Kurt,Kroemer,,0:00:00,200910,465.22,483.98992916667,
Men Masters  50+ Cat. 1/2/3/4,14,2603,Mark,Cowin,,0:00:00,192230,490.46,495.26399270833,
Men Masters  50+ Cat. 1/2/3/4,15,114131,Robert,Wells,,0:00:00,187551,500,506.53805625,
Men Masters  50+ Cat. 1/2/3/4,16,106749,James,Fehrenbach,,0:00:00,59194,500,529.08618333333,
Men Masters  50+ Cat. 1/2/3/4,17,72492,Charles,Boch,,0:00:00,351286,500,529.08618333333,
Men Masters  50+ Cat. 1/2/3/4,18,127301,Alan,Edington,,0:00:00,493873,482.5,529.08618333333,
Men Masters  50+ Cat. 1/2/3/4,19,42201,Brian,Lemke,,0:00:00,59550,433.07,529.08618333333,
Men Masters  50+ Cat. 1/2/3/4,20,42635,Jim,Holbrook,,0:00:00,247766,462.03,529.08618333333,
Men Masters  60+ Cat. 1/2/3/4,1,21805,Lawrence,Towner,,0:00:00,35822,406.08,419.286,
Men Masters  60+ Cat. 1/2/3/4,2,43030,Steve,Cullinan,,0:00:00,87674,441.54,440.054,
