Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 1/2/3  ,1,5759,Keck,Baker,BATTLEY DUCATI-SPOKES ETC p/b D,59:39.8,211712,218.83,210.96433333333,
Men CAT 1/2/3  ,2,44223,Steven,Kusy,District Velocity Racing p/b Bi,59:39.8,306704,301.84,216.03707692308,
Men CAT 1/2/3  ,3,26864,Mark,Hyatt,NCVC/UnitedHealthcare,59:39.9,359191,252.54,221.10982051282,
Men CAT 1/2/3  ,4,30055,Benjamin,Fogle,Kelly Benefit Strategies Elite,1:00:30,338298,255.96,226.18256410256,
Men CAT 1/2/3  ,5,20103,Zachary,Felpel,BATTLEY DUCATI-SPOKES ETC p/b D,1:00:30,220467,236.08,231.25530769231,
Men CAT 1/2/3  ,6,18063,Nicholas,Taylor,BIKE DOCTOR p/b North Tek,1:00:31,305092,216.34,236.32805128205,
Men CAT 1/2/3  ,7,15110,Ian,Spivack,BIKE DOCTOR p/b North Tek,1:00:31,293867,279.47,241.40079487179,
Men CAT 1/2/3  ,8,7176,Curtis,Winsor,Winsor Creative,1:00:31,187500,266.59,246.47353846154,
Men CAT 1/2/3  ,9,33042,Jonathan,D'alba,Kelly Benefit Strategies Elite,1:00:31,298138,236.02,251.54628205128,
Men CAT 1/2/3  ,10,63304,Matt,Mcloone,BATTLEY DUCATI-SPOKES ETC p/b D,1:00:32,380188,308.57,256.61902564103,
Men CAT 1/2/3  ,11,2658,Jared,Nieters,SEAVS/Haymarket pb Van Dessel,1:00:32,220150,254.05,261.69176923077,
Men CAT 1/2/3  ,12,19194,Greg,Capelle,SEAVS/Haymarket,1:00:32,284095,267.83,266.76451282051,
Men CAT 1/2/3  ,13,5799,Jose,Escobar,BATTLEY DUCATI-SPOKES ETC p/b D,1:00:33,236162,261.15,271.83725641026,
Men CAT 1/2/3  ,14,8035,Scott,Giles,BIKE DOCTOR p/b North Tek,1:00:33,196417,262.72,276.91,
Men CAT 1/2/3  ,15,23337,Alan,Royek,Faulkner Nissan Racing,1:00:37,338202,329.9,281.98274358974,
Men CAT 1/2/3  ,16,18114,Ben,Rickey,Integrated Sports Medicine p/b,1:00:38,265220,275.72,287.05548717949,
Men CAT 1/2/3  ,17,18098,Bruno,Neto,BIKE DOCTOR p/b North Tek,1:00:59,221645,300.78,292.12823076923,
Men CAT 1/2/3  ,18,18141,Dan,Netzer,Celerity Cycling p/b Brooks Sys,1:28:14,228581,314.1,320.02832051282,
Men CAT 1/2/3  ,19,17078,Frank,Cundiff,Celerity Cycling p/b Brooks Sys,1:28:14,296101,311.67,320.02832051282,
Men CAT 1/2/3  ,20,16926,Stephen,Robinson,BATTLEY DUCATI-SPOKES ETC p/b D,1:28:14,30220,284.00761116631,320.02832051282,
Men CAT 1/2/3  ,21,16926,Stephen,Robinson,BATTLEY DUCATI-SPOKES ETC p/b D,1:28:14,30220,284.00761116631,320.02832051282,
Men CAT 1/2/3  ,22,39141,Allen,Carr,CRCA/e2Value,1:28:14,354200,336.2,320.02832051282,
Men CAT 1/2/3  ,23,15129,Matthew,Randolph,Shirk's Racing presented by Tre,1:28:14,197185,316.24,320.02832051282,
Men CAT 1/2/3  ,24,23442,Connor,Ryan,SEAVS/Haymarket,1:28:14,321260,386.65,320.02832051282,
Men CAT 1/2/3  ,25,16967,Paul,Lengermann,NCVC/UnitedHealthcare,1:28:14,216293,299.61,320.02832051282,
Men CAT 1/2/3  ,26,12370,Ranjodh,Gill,BIKE DOCTOR p/b North Tek,1:28:14,255003,262.68,320.02832051282,
Men CAT 1/2/3  ,27,16957,Peter,Custer,BIKE DOCTOR p/b North Tek,1:28:14,162204,276.91,320.02832051282,
Men CAT 3/4  ,1,78863,Timothy,Weigelt,CS VELO,0:44:27,403696,332.98,307.1808744036,
Men CAT 3/4  ,2,18047,Tanner,Browne,GS CycleLife,0:44:27,253942,336.75,311.43550725338,
Men CAT 3/4  ,3,50120,Nathan,Ong,twenty 20,0:44:27,369202,396.49,315.69014010315,
Men CAT 3/4  ,4,23885,Michael,Tabasko,BIKE DOCTOR p/b North Tek,0:44:28,40318,350.92779201271,319.94477295293,
Men CAT 3/4  ,5,75968,Aaron,Hotaling,District Velocity Racing p/b Bi,0:44:29,382869,422.74,324.1994058027,
Men CAT 3/4  ,6,49929,Joe,Hydrick,Faulkner Nissan Racing,0:44:29,368709,323.45,328.45403865248,
Men CAT 3/4  ,7,53684,Jesse,Stauffer,Kelly Benefit Strategies/LSV,0:44:30,374834,379.77,332.70867150225,
Men CAT 3/4  ,8,52914,Clayton,Hamilton,NCVC/UnitedHealthcare,0:44:30,367651,370.95,336.96330435203,
Men CAT 3/4  ,9,73033,John,Kruegler,Cutaway USA / Felt p/b Angus De,0:44:30,380972,338.14,341.2179372018,
Men CAT 3/4  ,10,31677,Samuel,Lear,GS Cyclelife,0:44:30,324478,344.66499448988,345.47257005158,
Men CAT 3/4  ,11,28654,William,Hluchan,VeloWorks-Spokes Etc,0:44:36,336526,374.83,349.72720290135,
Men CAT 3/4  ,12,70881,Patrick,Jarenwattananon,District Velocity Racing p/b Bi,0:44:36,362104,383.41,353.98183575113,
Men CAT 3/4  ,13,49922,Michael,Russo,Integrated Sports Medicine p/b,0:44:37,361461,402.75,358.2364686009,
Men CAT 3/4  ,14,23029,Eric,Sorensen,VeloWorks-Spokes Etc,0:44:38,70353,425.1,362.49110145068,
Men CAT 3/4  ,15,18429,Adam,Croft,Greenbrier Pawn p/b Fat Frogs R,0:44:38,306523,411.99,366.74573430045,
Men CAT 3/4  ,16,27661,Ryan,Collins,ABRT,0:44:38,290004,350.01,373.12768357511,
Men CAT 3/4  ,17,33416,Brian,Frazier,SEAVS/Haymarket,0:44:38,332160,402.75,373.12768357511,
Men CAT 3/4  ,18,8603,Grayson,Church,District Velocity Racing p/b Bi,0:44:42,217435,339.27,381.63694927466,
Men CAT 3/4  ,19,32418,Tyler,Lulich,VDAY,0:44:43,280059,392.25,381.63694927466,
Men CAT 3/4  ,20,10148,Justin,Yeash,Integrated Sports Medicine p/b,0:44:53,309437,342.45,390.14621497421,
Men CAT 3/4  ,21,76975,John,Eiler,Team Carytown Bicycle Company,0:44:55,70117,368.32,390.14621497421,
Men CAT 3/4  ,22,17061,Jonathan,Martinez,Team Carytown Bicycle Company,0:45:25,279545,312.52,396.52816424887,
Men CAT 3/4  ,23,47163,Sam,Winters,Celerity Cycling p/b Brooks Sys,0:45:31,334610,359.61,400.78279709865,
Men CAT 3/4  ,24,32839,Andrei,Pugachev,Richmond Bicycle Studio Racing,0:45:46,342142,400.34,405.03742994842,
Men CAT 3/4  ,25,7440,Richard,Serton,u-neak | Designs,0:57:09,241062,375.68,415.67401207286,
Men CAT 3/4  ,26,29395,Andrew,Fleming,HPC U19,0:57:09,319548,419.88,415.67401207286,
Men CAT 3/4  ,27,32091,Scott,Mearns,WWVC Racing,0:57:09,349114,340.4,415.67401207286,
Men CAT 3/4  ,28,25934,Jason,Acuna,Whole Wheel Velo Club,0:57:09,319368,413.99,415.67401207286,
Men CAT 3/4  ,29,59768,George,Schulz,HPC U19,1:05:37,301814,491.75,432.69254347196,
Men CAT 3/4  ,30,23027,Edward,Patrick,WWVC Racing,1:05:37,314566,412.47,432.69254347196,
Men CAT 3/4  ,31,29396,Jake,Thompson,Miller School of Albemarle,1:05:37,251833,365.14,432.69254347196,
Men CAT 3/4  ,32,17031,Jason,Ray,The Bike Lane,1:05:37,308950,376.68,432.69254347196,
Men CAT 4/5  ,1,96903,Collin,Chartier,District Taco,39:44.5,429281,450,361.19460385912,
Men CAT 4/5  ,2,82608,Gram,Smith,SEAVS/Haymarket,39:47.9,401926,431.791066,365.83161987203,
Men CAT 4/5  ,3,117577,Nathan,Graham,VeloWorks-Spokes Etc,39:52.1,418908,440.20753545288,370.46863588494,
Men CAT 4/5  ,4,18858,Lucas,Mccollum,Snapple,39:52.4,288667,402.80588275578,375.10565189785,
Men CAT 4/5  ,5,37141,Patrick,Meyer,Richmond Velo Sport,39:55.1,70168,379.62,379.74266791076,
Men CAT 4/5  ,6,88035,Shane,Griffin,SEAVS/Haymarket,39:58.2,408308,431.13708895893,384.37968392367,
Men CAT 4/5  ,7,85378,Steve,Patterson,Celerity Cycling p/b Brooks Sys,39:59.9,249730,388.3,389.01669993658,
Men CAT 4/5  ,8,9563,Jason,Luttrell,Bicycle Outfitters Racing Team,41:22.4,279667,459.57388026042,393.65371594948,
Men CAT 4/5  ,9,67028,Jay,Owen,NCVC/UnitedHealthcare,41:23.5,394789,486.77,398.29073196239,
Men CAT 4/5  ,10,64291,Andrew,Parker,NCVC/UnitedHealthcare,41:24.0,383649,428.24,402.9277479753,
Men CAT 4/5  ,11,91106,Nicholas,Lamb,SEAVS/Haymarket pb Van Dessel,41:32.0,423140,474.4227948895,407.56476398821,
Men CAT 4/5  ,12,57534,Craig,Baumgartner,NCVC/UnitedHealthcare,41:32.3,224351,429.41807031864,412.20178000112,
Men CAT 4/5  ,13,59255,Geoffrey,Tiblin,UNATTACHED,41:51.6,367930,437.64145558316,416.83879601403,
Men CAT 4/5  ,14,82207,Michele,Lisi,SEAVS/Haymarket pb Van Dessel,41:51.9,405205,470.32,421.47581202694,
Men CAT 4/5  ,15,83938,Michael,O'hara,NCVC/UnitedHealthcare,41:53.3,406753,524.93,426.11282803985,
Men CAT 4/5  ,16,88491,Rajesh,Nair,UNATTACHED,41:53.6,411063,442.4340187317,430.74984405276,
Men CAT 4/5  ,17,76967,Casey,Werderman,Richmond Velo Sport,41:53.9,395169,447.38,435.38686006567,
Men CAT 4/5  ,18,42801,Kyle,Williams,NCVC/UnitedHealthcare,41:54.0,406764,505.79068055513,440.02387607858,
Men CAT 4/5  ,19,50226,Eric,Hanson,Black Duck Racing,41:54.9,,441.69871163835,444.66089209148,
Men CAT 4/5  ,20,85089,Rasheed,Jabr,District Velocity Racing,41:56.3,410579,453.31183023936,449.29790810439,
Men CAT 4/5  ,21,18861,Christopher,Marrow,Squadra Coppi,41:56.4,186137,402.22169134941,453.9349241173,
Men CAT 4/5  ,22,54416,Mark,Hemhauser,All American Bicycle Club,42:09.3,355630,539.78,465.52746414957,
Men CAT 4/5  ,23,50128,Marc,Koblentz,NCVC/UnitedHealthcare,42:09.6,358254,479.92,465.52746414957,
Men CAT 4/5  ,24,32836,Andrew,Massonneau,Sportif Coaching Group,42:11.6,310117,407.31,465.52746414957,
Men CAT 4/5  ,25,95272,Paul,Bayne,UNATTACHED,42:13.9,337070,433.93808729488,465.52746414957,
Men CAT 4/5  ,26,52943,Bryan,Vasek,NCVC/UnitedHealthcare,42:22.5,297278,494.76,479.4385121883,
Men CAT 4/5  ,27,18636,Scott,Kaplan,NCVC/UnitedHealthcare,42:25.4,304057,457.57,479.4385121883,
Men CAT 4/5  ,28,91110,Brian,Rivera,VeloWorks-Spokes Etc,42:29.8,,463.68976276894,486.39403620767,
Men CAT 4/5  ,29,27683,Robert,Eom,Squadra Coppi,42:33.2,340424,446.33,491.03105222057,
Men CAT 4/5  ,30,79580,Brandon,Cogswell,The Bike Rack,42:51.8,356484,572.65,497.98657623994,
Men CAT 4/5  ,31,84684,Phil,Barnes,All American Bicycle Club,42:53.3,407433,489.76173878002,497.98657623994,
Men CAT 4/5  ,32,41642,Marc,Tremblay,NCVC/UnitedHealthcare,42:58.5,311303,498.73,504.9421002593,
Men CAT 4/5  ,33,81493,Mark,Reidy,NCVC/UnitedHealthcare,43:07.6,399484,488.2189465164,509.57911627221,
Men CAT 4/5  ,34,91109,Daniel,Evers,NCVC/UnitedHealthcare,43:21.5,418547,463.67874125422,514.21613228512,
Men CAT 4/5  ,35,29319,Chris,Karmilovich,Celerity Cycling p/b Brooks Sys,43:28.4,364916,575,518.85314829803,
Men CAT 4/5  ,36,95050,Geoffrey,Irwin,UNATTACHED,43:39.6,423552,466.55886915646,523.49016431094,
Men CAT 4/5  ,37,5034,Matthew,Lewis,Zanconato Racing,44:02.3,255471,450,528.12718032385,
Men CAT 4/5  ,38,84687,David,Neumann,VeloWorks-Spokes Etc,44:10.9,403156,526.03490627526,532.76419633676,
Men CAT 4/5  ,39,41092,Jeff,Heuerman,Bike Shop of Bel Air Racing Tea,44:18.2,366206,443.52,537.40121234966,
Men CAT 4/5  ,40,91114,Glenn,Stevens,Artemis,44:59.2,422755,500.53,542.03822836257,
Men CAT 4/5  ,41,75973,Walter,Sanchez,The Bike Rack,45:53.0,396729,541.53,546.67524437548,
Men CAT 4/5  ,42,84711,Michael,Orquiza,UNATTACHED,45:59.3,406660,531.61916175747,551.31226038839,
Men MASTER  35+,1,32001,Antony,Barsi,Kelly Benefit Strategies/LSV,41:26.0,345152,247.83,232.696,
Men MASTER  35+,2,20141,Meurig,James,QCW cycling pb Breakawaybikes.c,41:26.7,309287,301.98,250.6638,
Men MASTER  35+,3,18965,Craig,Snydal,Kelly Benefit Strategies/LSV,41:28.2,177961,252.94,268.6316,
Men MASTER  35+,4,15032,Eric,Boone,Kelly Benefit Strategies/LSV,41:29.7,293074,266.36,286.5994,
Men MASTER  35+,5,17000,Luis,Infante,Evolution Cycling Club p/b Long,41:29.7,304036,329.24,304.5672,
Men MASTER  35+,6,18457,Jordan,Whiley,BikeWorks Racing,41:30.6,147116,323,322.535,
Men MASTER  35+,7,28717,Matt,Loftus,Charlottesville Racing Club p/b,42:13.9,128144,344.8,340.5028,
Men MASTER  35+,8,16982,Frank,Ramos,BIKE DOCTOR p/b North Tek,44:32.9,107776,343.59,358.4706,
Men MASTER  35+,9,17054,Patrick,Dolan,District Velocity Racing p/b Bi,46:54.5,286515,413.26,376.4384,
Men MASTER  35+,10,18980,Dan,Underwood,Evolution Cycling Club p/b Long,46:55.0,63111,322.07,394.4062,
Men MASTER  45+,1,20781,Michael,Kingery,The Bike Lane,41:15.7,108105,301.23,254.8725,
Men MASTER  45+,2,18095,David,Osborne,Artemis,41:26.6,47971,283.76,264.73357142857,
Men MASTER  45+,3,29358,Thomas,Godfrey,NCVC/UnitedHealthcare,41:27.3,13480,279.42,274.59464285714,
Men MASTER  45+,4,19669,Mario,Zometa,ABRT,41:27.4,405385,319.76,284.45571428571,
Men MASTER  45+,5,25967,John,Nelmes,PTS Racing,41:28.4,180335,314.56,294.31678571429,
Men MASTER  45+,6,24574,Robert,Garwood,Celerity Cycling p/b Brooks Sys,41:31.0,91980,276.31837962636,304.17785714286,
Men MASTER  45+,7,18111,Peter,Lindeman,NCVC/UnitedHealthcare,41:31.6,147939,351.93,314.03892857143,
Men MASTER  45+,8,16985,Marc,Klein,NCVC/UnitedHealthcare,41:31.7,201836,328.04,323.9,
Men MASTER  45+,9,14487,Michael,Stearns,SEAVS/Haymarket pb Van Dessel,41:32.0,90951,338.49,333.76107142857,
Men MASTER  45+,10,1559,Ray,Plewacki,Evolution Cycling Club p/b Long,41:32.6,222263,374.12,343.62214285714,
Men MASTER  45+,11,74673,Jeffrey,Griffin,QCW Cycling p.b. Breakawaybikes,44:32.2,151701,366.93,353.48321428571,
Men MASTER  45+,12,64309,Raymond,Trentini,NCVC/UnitedHealthcare,44:32.5,225714,314.91113981731,363.34428571429,
Men MASTER  45+,13,352,Peter,Hoag,Genesee Valley Cycling Club,45:40.4,194738,361.76,373.20535714286,
Men MASTER  45+,14,21470,Andreas,Gutzeit,NCVC/UnitedHealthcare,45:47.0,215952,376.2,383.06642857143,
Men MASTER  55+,1,29390,Curtis,Southern,NCVC/UnitedHealthcare,41:28.7,52033,,,
Men MASTER  55+,2,9512,Dennis,Crockett,AVC/Team Hagerstown-Washington,42:48.7,264085,,,
Men MASTER  55+,3,9446,Victor,Siegfried,Evolution Cycling Club p/b Long,44:30.5,185280,,,
Men MASTER  55+,4,89660,Mark,Scott,NCVC/UnitedHealthcare,44:50.8,303861,,,
Men MASTER  55+,5,17127,Peter,Swan,NCVC/UnitedHealthcare,57:54.0,51620,,,
Women CAT 1/2  ,1,31614,Kathleen,Giles,ABRT,35:29.3,215759,338.99,323.1275,
Women CAT 1/2  ,2,26868,Michelle,Miller,Artemis,35:30.1,325062,376.43,340.415,
Women CAT 1/2  ,3,75988,Mary,Breed,NCVC/UnitedHealthcare,35:31.6,393056,394.53,357.7025,
Women CAT 1/2  ,4,8590,Ainhoa,Perez-diez,ABRT,35:33.9,274754,369.49,374.99,
Women CAT 1/2  ,5,16882,Sue,Mcquiston,ABRT,35:36.7,231948,399.22,392.2775,
Women CAT 1/2  ,6,32859,Michele,Damiani,Team BMC Bike Stop,35:54.4,298855,435.69,409.565,
Women CAT 1/2  ,7,7576,Erin,Donohue,Team NCCH p/b DEC Express,35:57.4,299236,469.98,426.8525,
Women CAT 1/2  ,8,21754,Nicole,Raspa,ABRT,36:37.5,167630,456.95,444.14,
Women CAT 1/2  ,9,8495,Dana,Stryk,Evolution Cycling Club p/b Long,37:38.1,267858,419.91,461.4275,
Women CAT 1/2  ,10,49439,Helene,Carabin,Tulsa Tough Racing pb ICEdot/ T,39:44.3,189404,457.06,478.715,
Women CAT 3  ,1,97271,Kristie,Nichols james,QCW Cycling p.b. Breakawaybikes,35:35.8,318412,459.14,410.2149067924,
Women CAT 3  ,2,50063,Mary,Schmerge,The Bike Lane,35:53.8,358909,421.95,427.039657243,
Women CAT 3  ,3,76985,Elizabeth,Whiteley,Bike Rack Racing,35:56.8,400605,492.94,443.86440769361,
Women CAT 3  ,4,64304,Beth,Catherwood,Artemis,36:42.2,288323,528.02,460.68915814421,
Women CAT 3  ,5,10115,Hannah,Arem,District Velocity Racing,37:35.1,307054,495.73731809083,477.51390859481,
Women CAT 3  ,6,24671,Kate,Kirkpatrick,The November Bicycles Road Trip,37:35.5,313982,395.9116779097,494.33865904542,
Women CAT 3  ,7,150337,Cynthia,Frazier,SEAVS/Haymarket,38:04.5,424035,519.37,511.16340949602,
Women CAT 3  ,8,76373,Melissa,Hiller,QCW Cycling p.b. Breakawaybikes,38:56.6,401997,519.1,527.98815994662,
Women CAT 3  ,9,50573,Lauren,Frisk,Celerity cycling p/b Brooks Sys,40:06.8,277295,473.13,544.81291039722,
Women CAT 3  ,10,75990,Shelley,Devereaux,Bike Rack Racing,41:01.6,396404,495.98,561.63766084783,
Women CAT 4  ,1,74960,Kaitlyn,Mittan,VeloWorks-Spokes Etc,36:08.0,392393,503.21,479.68518024691,
Women CAT 4  ,2,75991,Sarah,Lowery,Artemis Racing,36:08.6,397221,516.54,495.84083232545,
Women CAT 4  ,3,93214,Beth,Durman,Bike Rack Racing,36:10.9,406988,576.46651851852,511.99648440399,
Women CAT 4  ,4,79575,Megan,Carney,The Bike Rack,36:11.8,401326,611.22,528.15213648252,
Women CAT 4  ,5,29310,Olwen,Huxley,Bike Rack,36:12.3,311523,600,544.30778856106,
Women CAT 4  ,6,78370,Tiffany,Wise,Artemis,38:57.0,402590,545.38,560.4634406396,
Women CAT 4  ,7,93218,Angela,Parrotta,Team Sticky Fingers,39:54.0,423822,613.87627777778,576.61909271813,
Women CAT 4  ,8,52907,Casey,Smith,RIchmond velo Sport,40:01.8,375064,572.69818357223,592.77474479667,
Women CAT 4  ,9,57514,Erin,Conner,Team Sticky Fingers,42:15.5,377811,585.54948959334,608.93039687521,
Women CAT 4  ,10,76989,Leah,Nicholls,Bike Rack Racing,43:44.4,400505,652.89,625.08604895374,
Women CAT 4  ,11,96901,Stefanie,Winzeler,Bike Rack Racing,43:54.6,420181,600,641.24170103228,
Women CAT 4  ,12,69476,Megan,Jones,Team Sticky Fingers,45:09.9,385960,513.98588043763,657.39735311082,
Women CAT 4  ,13,93219,Jacqueline,Stallworth,VeloWorks-Spokes Etc,45:11.6,424540,695.19973611111,673.55300518935,
Women CAT 4  ,14,93662,Lydia,Rodriguez,VeloWorks-Spokes Etc,49:00.0,409402,694.75778472222,689.70865726789,
