Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race,2012-02-4,Men Collegiate Cat C,6,28,451.78571428571,
Red Trolley Classic Criterium,2012-02-5,Category: MC,8,23,471.10557107068,
Island View Classic Criterium,2012-03-10,Men Cat B Collegiate ,26,39,376.81592018804,
UCSB Sisquoc Road Race,2012-03-11,Men Cat B Collegiate ,14,31,404.91429467004,
Cal Poly Classic - Crit,2012-04-1,Men B  ,23,23,478.28311846553,
Vlees Huis Ronde Road Race,2012-04-21,Men 4  ,32,46,419.41627293801,
Devil's Punchbowl Road Race,2012-04-28,Men Cat 4 Senior ,24,67,384.10693599735,
The CyclePros Calavares Road Time Trial,2012-07-28,Men Cat 4  ,10,14,441.43479667604,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 4  ,37,63,463.40057845795,
Ladera Ranch Grand Prix,2012-08-12, Cat 4  ,21,50,401.36703333333,
San Ardo Road Race,2012-08-18,Men Cat 4  ,21,45,424.81808090344,
Mothballs Criterium,2013-01-27,Men Cat 4 Senior ,4,72,356.28609722222,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 2/3/4 Collegiate ,4,21,340.28216666667,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 2/3/4 Collegiate ,8,24,327.53569444444,
Cal Poly Classic - Cirt,2013-02-9,Men B,11,34,370.06501289598,
Cal Poly Classic,2013-02-10,Men B,15,25,418.18905404464,
Juniper Hills Classic ,2013-02-16,Men B,2,20,353.35495,
Helms Bakery Culver City Criterium,2013-02-17,Men B,23,26,507.15126923077,
UC Santa Cruz Slug Fest - Road Race,2013-02-23,Men A,DNF,28,358.1825,
UC Santa Cruz Slug Fest - Crit,2013-02-24,Men A,18,27,320.9661025641,
UCSB Sisquoc Road Race,2013-03-2,Men A,22,30,409.03191169894,
UCSB Sisquoc Crit,2013-03-3,Men A,19,29,357.43371428571,
Stanford Home Race - RR,2013-03-9,Men A,13,20,333.3219899793,
Stanford Home Race - Crit,2013-03-10,Men A,10,19,341.7,
Kearney Park Criterium ,2013-03-23,Men A,21,23,443.99563636364,
Hensley Lake Road Race,2013-03-24,Men A,DNF,25,412.4805625,
Humboldt State University TT,2013-04-6,Men A,5,13,313.61972223058,
Humboldt State University Road Race,2013-04-6,Men A,7,19,320.76033333333,
Humboldt State University Crit,2013-04-7,Men A,11,18,354.49305555556,
UNR WCCC - Crit,2013-04-13,Men A,20,27,417.9506,
UNR WCCC - RR,2013-04-14,Men A,8,28,297.30384615385,
UC Davis Road Race,2013-04-20,Men A,19,44,387.86925757576,
UC Davis Criterium,2013-04-21,Men A,30,35,404.06719791667,
Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,97,133,382.16561212121,
Collegiate Road Nationals - Road Race,2013-05-5,Men D1,124,165,377.80152968037,
Boulevard Road Race ,2014-02-1,Men Cat A Collegiate Sep-99,12,18,357.48218518519,
Cal Poly Classic - Crit,2014-02-8,Men A Collegiate ,22,22,442.53060606061,
Cal Poly Classic - TT,2014-02-9,Men A Collegiate ,9,13,331.18789040635,
UCLA Road Race,2014-02-15,Men Cat A Collegiate OPEN,9,18,351.6187037037,
UC Santa Cruz Slugapalooza,2014-02-22,Men A  ,20,23,404.21066666667,
John C. Schlesinger Memorial Criterium,2014-03-9,Men A  ,31,33,422.86710416667,
UC Berkeley Road Race,2014-03-15,Men A Collegiate ,13,31,324.86596153846,
UC Berkeley Criterium,2014-03-16,Men A Collegiate ,18,28,331.68760714286,
UC Davis Criterium,2014-03-30,Men A  ,16,20,374.63908333333,
Island View Classic Criterium,2014-04-6,Men Cat 1/2/3 Senior Open,9,27,293.05397435897,
Island View Classic Criterium,2014-04-6,Men Cat A Collegiate Open,15,21,343.2042,
Island View Classic Criterium,2014-04-6,Men Cat 3 Senior Open,7,27,324.12423076923,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,94,110,359.57563333333,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,83,166,339.09593111111,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 3,24,52,364.90051923077,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 3  ,24,52,374.54062878788,
San Ardo Road Race,2014-08-16,Men 3,3,49,329.04399206349,
University Road Race,2014-08-17,Men 3,12,33,368.46459722222,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 3,28,79,379.15543333333,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 3,28,83,370.73548877038,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 3,28,60,385.37411594203,
UCLA Road Race,2015-02-14,Men Seniors Open Cat 3,22,43,385.90656920351,
UC Santa Cruz Slugapalooza - RR,2015-02-21,Men Elite Open P/1/2/3,10,11,379.48796717949,
San Dimas Stage Race - TT,2015-03-27,Men Cat 3,23,110,334.74039057242,
Copperopolis Road Race,2015-04-4,Men Cat 3,4,41,342.05211111111,
District Masters and Super Masters Road Race Championships,2015-04-18,Men Senior Open Cat 3,4,15,361.47,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat 3,17,44,398.66232368492,
805 Criterium Weekend Omnium - Friday,2015-06-19,Men Cat 3,18,44,388.95021825397,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Cat 3,DNF,53,454.01214285714,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Cat 3,29,48,414.02181818182,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 3,43,58,434.30197701149,
Carlos Soto Memorial Criterium,2016-01-31,Men Senior Nc Open Cat 3,27,39,440.88,
Cantua Creek Road Race,2016-02-13,Men Cat 3,7,21,365.12306666667,
Pine Flat Road Race,2016-02-14,Men Cat 3,14,22,402.66625,
Dinuba Criterium,2016-02-15,Men Cat 3,6,9,445.401,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat 3,18,49,367.63727777778,
Vlees Huis Ronde Road Race,2016-03-5,Men Senior Nc Open Cat 3,22,41,414.8655,
Chuck Pontius Omnium RR,2016-03-19,Men Senior Open Cat 3,7,44,357.54018627451,
Copperopolis Road Race,2016-03-26,Men Cat 3,DNF,32,495.73778571429,
Cal Cycling Road Weekend - Crit,2016-03-27,Men Pro/Cat 1/2/3,11,37,347.47538888889,
San Dimas Stage Race - TT,2016-04-1,Men Cat 3,11,89,329.93570226055,
San Dimas Stage Race - TT,2016-04-2,Men Cat 3,11,89,338.90518939394,
San Dimas Stage Race - RR,2016-04-2,Men Cat 3,23,78,400.39137151454,
San Dimas Stage Race - Crit,2016-04-3,Men Cat 3,32,57,400.967625,
San Dimas Stage Race ,2016-04-3,Men Cat 3,10,56,341.8659039086,
Turlock Lake Road Race,2016-04-9,Men Cat 3,9,20,418.715,
SLR Road Race,2016-04-16,Men Senior Open Cat 3,6,59,351.94139285714,
Island View Classic Criterium,2016-04-24,Men Elite P/1/2,19,33,452.1172,
Island View Classic Criterium,2016-04-24,Men Elite Cat 3,1,13,348.5765,
Tour of the Gila - Stage 1,2016-05-4,Men Cat 1/2,18,93,284.03001136364,
Tour of the Gila - Stage 2,2016-05-5,Men Cat 1/2,63,101,361.60314130435,
Tour of the Gila - Stage 3,2016-05-6,Men Cat 1/2,66,102,330.8297,
Tour of the Gila - Stage 4,2016-05-7,Men Cat 1/2,DNF,102,384.23133673469,
Tour of the Gila - Stage 5,2016-05-8,Men Cat 1/2,91,102,,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Cat 2,DNF,36,443.52915555556,
Pescadero Coastal Classic Road Race,2016-06-4,Men Cat Pro/1/2,DNF,50,384.39660416667,
Lake Elizabeth Road Race,2016-06-11,Men Senior Open Cat 1/2,DNF,22,461.56497496149,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Cat 2,75,98,382.006412311,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 2,59,98,363.55613541667,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 2,91,94,443.75397037037,
Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 1/2/3,55,93,396.83350877193,
UCLA Road Race,2017-02-11,Men Senior Open Cat 1/2,DNF,42,412.752,
Cantua Creek Road Race,2017-02-19,Men Pro/Cat 1/2,9,14,422.58905555556,
Island View Classic Criterium,2017-03-5,Men Senior Open Cat 1/2/3,14,20,394.35892640134,
Lake Elizabeth Road Race,2017-03-18,Men Senior Open Cat 1/2,7,17,344.41,
San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 2,20,74,305.74157398005,
San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 2,53,63,420.45112643678,
San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 2,40,63,388.67315,
San Dimas Stage Race - GC,2017-03-26,Men Cat 2,45,52,424.18939099505,
Turlock Lake Road Race,2017-04-8,Men Cat 1/2,19,30,419.55841666667,
Tour of the Gila - Stage 1,2017-04-19,Men Cat 1/2,13,62,305.98009195402,
Tour of the Gila - Stage 2,2017-04-20,Men Cat 1/2,DNF,59,419.85211538462,
USA Cycling Hill Climb National Championship,2017-08-12, Men  Pro/Open 19+,12,18,,
University Road Race,2017-08-20,Men Pro/Cat 1/2,15,30,392.90913333333,
Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 1/2,DNF,60,453.46161904762,
UCLA Road Race,2018-03-3,Men Senior Open Cat 1/2,DNF,39,493.13511111111,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Pro/Cat 1/2,52,64,452.22012643678,
San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 2,19,47,336.33543478261,
San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 2,33,47,413.08025416667,
San Dimas Stage Race - Stage 3,2018-03-25,Men Cat 2,29,40,407.87119583333,
Copperopolis Road Race,2018-03-31,Men Pro/Cat 1/2,DNF,44,437.13585185185,
SLR Road Race,2018-04-7,Men Senior Open Cat 1/2,DNF,66,464.29888888889,
Tour of the Gila Stage 1,2018-04-18,Men Cat1/2,15,30,361.48,
Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 1/2,35,55,409.77263636364,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Cat 2,25,38,406.99161764706,
VICTORVILLE ROAD RACE,2018-05-12,Men Senior Open Cat 1/2,13,25,431.95095238095,
Barry Wolfe Grand Prix,2018-05-27,Men Senior Open Cat 2/3,4,32,343.27622916667,
CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open Cat 2/3,19,43,419.35359649123,
San Ardo Road Race,2018-08-18,Men Pro/Cat 1/2,9,28,387.63646296296,
Santa Barbara County Road Race,2019-01-26,Men Senior Open P/1/2,32,54,427.75263157895,
Carlos Soto Memorial Criterium,2019-01-27,Men Senior Open P/1/2/3,DNF,63,488.63881781573,
San Dimas Stage Race - TT,2019-03-29,Men Cat 2,27,39,397.12474467757,
San Dimas Stage Race - RR,2019-03-30,Men Cat 2,24,39,410.01677604167,
San Dimas Stage Race - Crit,2019-03-31,Men Cat 2,31,33,460.40097916667,
San Dimas Stage Race - GC,2019-03-31,Men Cat 2,23,33,400.81826057983,
Chuck Pontius Memorial Criterium,2019-04-7,Men Cat Pro/1/2/3,16,46,399.51123076923,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat Pro/1/2/3,35,60,476.38172727273,
SLR Road Race,2019-04-20,Men Senior Open Cat 1/2,DNF,36,446.77928571429,
Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 1/2,33,49,425.1766,
CBR Carson Criterium 2 of 7,2019-04-28,Men Cat Pro/1/2/3,28,59,406.43002564103,
Berkeley Hills Road Race,2019-05-11,RR Men Cat Pro/1/2,29,47,409.8831884058,
Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Cat Pro/1/2/3,19,30,423.28763333333,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat Pro/1/2/3,20,51,375.35703333333,
La Grange Grand Prix,2019-06-2,Men Senior Open Cat 1/2,34,61,429.763,
Brisbane Criterium,2019-06-22,Men Cat 2/3,24,41,445.458275,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat Pro/1/2/3,33,64,412.955,
Patterson Pass Road Race,2019-08-4,Men Cat 123,10,20,404.14176190476,
Cantua Creek Road Race,2020-02-15,Men Pro/Cat 1/2,17,21,472.4398,
Pine Flat Road Race,2020-02-16,Men Pro/Cat 1/2,12,16,406.43175,
UCLA Road Race,2020-02-22,Men Cat Pro/1/2,7,19,331.82874338624,
Cantua Creek Road Race,2021-05-29,Men Pro/Cat 1/2,19,37,152.5,
Copperopolis Road Race,2021-06-5,Men Pro/Cat 1/2,DNP,38,,
Patterson Pass Road Race,2021-08-8,Men Cat Pro/1/2,DNP,27,,
San Ardo Road Race,2021-08-21,Men Cat Pro/1/2/3,33,53,158.26923076923,
UCLA Road Race,2022-02-19,Men Cat Pro/1/2,DNP,21,,
La Verne Stage Race - Road Race,2022-03-26,Men Pro/Cat 1/2,DNF,62,286.37579132998,
Santa Barbara County Road Race,2022-04-16,Men Senior Open Cat P/1/2,5,10,212.12096202462,
Tour of the Gila - Stage 1,2022-04-27,Men Cat1/2,13,25,277.22281715004,
Tour of the Gila - Stage 2,2022-04-28,Men Cat1/2,15,23,283.77350609046,
Tour of the Gila - Stage 3,2022-04-29,Men Cat1/2,18,23,166.13636363636,
Tour of the Gila - Stage 4,2022-04-30,Men Cat1/2,20,23,228.75721275773,
Tour of the Gila Road Race,2022-05-1,Men Cat1/2,14,20,283.57716117643,
Tour of the Gila GC Results,2022-05-1,Men Cat1/2,16,20,165,
Barrio Logan Grand Prix,2022-05-14,Men Senior Open Cat 2,5,12,261.99800905028,
CBR #5 Dominguez Hills,2022-05-22,Men Cat 2/3,7,32,246.82058243485,
CBR #5 Dominguez Hills,2022-05-22,Men Cat Pro/1/2/3,15,34,246.09573405944,
Pescadero Coastal Classic Road Race,2022-06-18,Men Cat Pro/1/2/3,31,42,276.15758010974,
CBR #1 Dominguez Hills,2023-01-22,Men Cat Pro/1/2/3,46,100,260.15643816064,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 2/3,18,71,290.60249331291,
CBR #2 Carson,2023-02-5,Men Cat 2/3,28,71,305.89223176975,
Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 2,28,40,210.5,
Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 2,20,40,303.15575394469,
Valley of the Sun Stage Race,2023-02-18,Men Cat 2,22,39,203.15789473684,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 2,34,39,308.82172940617,
CBR #3 Dominguez Hills,2023-03-19,Men Cat 2/3,7,75,229.91467341628,
CBR #3 Dominguez Hills,2023-03-19,Men Cat Pro/1/2/3,DNP,92,,
Boulevard Road Race,2023-04-29,Men Cat 2,DNP,7,,
Barry Wolfe Grand Prix,2023-05-28,Men Cat 2/3,48,52,356.86018275602,
Barry Wolfe Grand Prix,2023-05-28,Men Cat Pro/1/2/3,29,77,265.0606928248,
Barrio Logan Grand Prix,2023-06-10,Men Senior Open Cat 2,7,12,275.1561960943,
Barrio Logan Grand Prix,2023-06-10,Men Senior Open P/1/2/3,DNF,41,319.9146679748,
