Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40+ Master A 1/2/3,1,27908,Jose,Armas,D Proffesional,49:18.1,243186,337.98,294.83666666667,
Men 40+ Master A 1/2/3,2,27903,Ransford,Robinson,Cycle Depot Racing Team,49:42.5,256991,337.18,304.20365416667,
Men 40+ Master A 1/2/3,3,44335,Jerry,Cabrera,D Proffesional,49:43.1,300328,349.47,312.94617583333,
Men 40+ Master A 1/2/3,4,46871,Shannon,Malmquist,CERIOUS COACHING,49:43.1,58174,353.15,321.6886975,
Men 40+ Master A 1/2/3,5,14069,Jose,Rodriguez,All 4 Cycling,49:44.7,340500,360.53,330.43121916667,
Men 40+ Master A 1/2/3,6,27913,Javier,Ortiz,Ghost Riders,49:45.0,275940,370.09,339.17374083333,
Men 40+ Master A 1/2/3,7,27823,Andrew,Teixeira,Cycle Depot Racing Team,49:45.6,65450,392.43308333333,347.9162625,
Men 40+ Master A 1/2/3,8,27899,Israel,Vera,Bike Link,49:46.1,242172,413.22,356.65878416667,
Men 40+ Master A 1/2/3,9,27828,Nivio,Diaz,D Proffesional,49:46.5,299873,483.73758450432,365.40130583333,
Men 40+ Master A 1/2/3,10,45415,Jorge,Garcia,D Proffesional,49:46.9,65563,354.46851503268,374.1438275,
Men 40+ Master A 1/2/3,11,45387,Kevin,Abbate,Bill Bone Bike Law/LCT,49:47.0,222404,406.82,382.88634916667,
Men 40+ Master A 1/2/3,12,45349,Bruce,Keno,Velo Masters Of Miami,49:47.2,303950,374.84,391.62887083333,
Men 40+ Master A 1/2/3,13,45362,Paul,Lincoln,Cycle Depot Racing Team,49:47.9,268915,447.08,400.3713925,
Men 40+ Master A 1/2/3,14,116025,Dan,Bond,Unattached,49:48.2,468479,398.94,409.11391416667,
Men 40+ Master A 1/2/3,15,27820,Stephen,Gilligan,B&J Bicycles,49:48.4,85222,457.28,417.85643583333,
Men 40+ Master A 1/2/3,16,27910,Richard,Diaz,Ghost Riders,49:48.5,228160,380.87,435.34147916667,
Men 40+ Master A 1/2/3,17,27829,Christopher,Wright,Unattached,49:52.0,226496,384.58,444.70846666667,
Men 40+ Master A 1/2/3,18,27905,Peter,Carlos,Velo Masters Of Miami,50:08.2,142009,410.21,477.49292291667,
Men 40+ Master A 1/2/3,19,27914,Mark,Hewitt,GS Palm Beach,50:08.3,59026,393.35843589744,477.49292291667,
Men 40+ Master A 1/2/3,20,27918,Hugo,Elias,Alligator Cycling Club,50:08.4,63707,444.64,477.49292291667,
Men 40+ Master A 1/2/3,DNF,42763,Milton,Behrens,West Coast Cycling,00:00.0,297857,390.85,491.54340416667,
Men 40+ Master A 1/2/3,DNF,27853,Renny,Ortiz,Unattached,00:00.0,191761,350,491.54340416667,
Men 40+ Master A 1/2/3,DNF,73590,Martin,Vernon,Big Wheel Sunrise,00:00.0,115784,350,491.54340416667,
Men 40+ Master B 4/5,1,131642,Yoel,Borego,CEIVER,47:40.1,499226,452.82,383.43900118761,
Men 40+ Master B 4/5,2,126748,Marcelo,Leyva,Team Cornerstone - FL,47:40.3,,518.33016666667,391.75912603916,
Men 40+ Master B 4/5,3,102255,Kurt,Jambretz,Faster Cycling Perf.Center,47:40.6,439073,446.70412183864,400.07925089071,
Men 40+ Master B 4/5,4,105363,Geronimo,Leonardi,Unattached,47:51.0,434412,453.79,408.39937574226,
Men 40+ Master B 4/5,5,89902,Jose,Perez,Team Cornerstone - FL,47:51.1,417372,383.9,416.71950059381,
Men 40+ Master B 4/5,6,143024,Anatoli,Cancio,Bike Link,47:51.2,523862,363.34,425.03962544536,
Men 40+ Master B 4/5,7,120930,Erdwin,Buitrago,Unattached,47:51.3,455057,445.41,433.3597502969,
Men 40+ Master B 4/5,8,126752,Julio,Almeyda,Team Cornerstone - FL,47:51.6,477768,443.5,441.67987514845,
Men 40+ Master B 4/5,9,105998,Jose,Alamo,Unattached,47:54.8,458560,479.95,450,
Men 40+ Master B 4/5,10,27855,Paul,Perry,Cycle Depot Racing Team,47:55.3,72470,494.02,458.32012485155,
Men 40+ Master B 4/5,11,143881,Sergio,Alvarez,Team Cornerstone - FL,48:29.5,447283,450,466.6402497031,
Men 40+ Master B 4/5,12,131523,Thomas,A houtenbrink,Unattached,48:47.0,493776,458.34,474.96037455464,
Men 40+ Master B 4/5,13,93624,Stephen,Green,Unattached,48:47.0,428451,450,484.9445243765,
Men 40+ Master B 4/5,14,106813,John,Zevallos,Alligator Cycling Club,48:47.0,460571,467.26,494.92867419836,
Men 40+ Master B 4/5,15,143871,Christopher,Contant-galitello,Unattached,48:47.0,514769,450,504.91282402022,
Men 40+ Master B 4/5,16,143882,Tim,Bradshaw,Unattached,48:47.0,,450,524.88112366393,
Men 40+ Master B 4/5,17,105867,Eduardo,Lopez,CEIVER,48:47.8,286665,362.09,524.88112366393,
Men 40+ Master B 4/5,DNF,71682,Kevin,Channer,Unattached,00:00.0,164776,438.63,533.20124851548,
Men 40+ Master B 4/5,DNF,143883,Rodolfo,Colon,Unattached,00:00.0,273280,450,533.20124851548,
Men 40+ Master B 4/5,DNF,126561,Garfield,Smith,One Love,00:00.0,500061,424.42681422446,533.20124851548,
Men Cat 1/2/3,1,101877,Florenz,Knauer,Stradalli Cycle / Saffeti,1:13:09,513087,200,230.98466666667,
Men Cat 1/2/3,2,126862,Alexander,Zambrana,RACERS EDGE CYCLE SHOP,1:13:09,39384,280.6,238.12170027645,
Men Cat 1/2/3,3,27808,Luis,Zayas,All 4 Cycling,1:13:10,193019,259.3,245.25873388623,
Men Cat 1/2/3,4,6735,Alexander,Gil,Rush/Piquet,1:13:10,228635,275.34,252.39576749602,
Men Cat 1/2/3,5,44317,Andres,Alayon,D Proffesional,1:13:10,320912,363.21194694695,259.5328011058,
Men Cat 1/2/3,6,22857,Luis,Alberto romero amaran,D Proffesional,1:13:10,288135,269.23,266.66983471559,
Men Cat 1/2/3,7,118105,Enrique,Lopez,Stradalli Cycle / Saffeti,1:13:10,367745,281.7,273.80686832537,
Men Cat 1/2/3,8,27810,Cesar,Sosa,Stradalli Cycle / Saffeti,1:13:10,258300,339.13,280.94390193515,
Men Cat 1/2/3,9,127209,Ariel,Lee,Team Cornerstone - FL,1:13:10,496488,361.7,288.08093554494,
Men Cat 1/2/3,10,126712,Jose,Gonzalez,Unattached,1:13:10,489238,324.68,295.21796915472,
Men Cat 1/2/3,11,38260,Pedro,Campos,Monster Media,1:13:11,350418,322.06,302.3550027645,
Men Cat 1/2/3,12,45418,David,Palominomolina,Pure Power Bike Shop,1:13:11,361679,200,309.49203637429,
Men Cat 1/2/3,13,105994,Quenni,King,Colavita Racing Inc,1:13:11,291957,364.96,316.62906998407,
Men Cat 1/2/3,14,116372,Alexis,Cespedes,Silcarbon Racing,1:13:11,470682,409.37,323.76610359386,
Men Cat 1/2/3,15,101628,Ivan,Castillo,Rush/Piquet,1:13:11,288821,396.04,330.90313720364,
Men Cat 1/2/3,16,101162,Jesse,Gonzalez,Silcarbon Racing Team,1:13:12,438678,200,338.04017081342,
Men Cat 1/2/3,17,106007,K,Sakai,Vivo Cycling Attorney,1:13:12,63966,366.39,345.17720442321,
Men Cat 1/2/3,18,143880,Lucas,Brunelle,Chenobyl,1:13:12,204988,200,352.31423803299,
Men Cat 1/2/3,19,92892,Jose,Babilonia,Unattached,1:13:12,423124,389.82,359.45127164277,
Men Cat 1/2/3,20,89905,Samuel,Barnagaud,Unattached,1:13:12,417606,391.83655,366.58830525256,
Men Cat 1/2/3,21,45838,Victor,Herrera,Alligator Cycling Club,1:13:12,258392,324.62,380.86237247213,
Men Cat 1/2/3,22,72622,Max,Kolisch,Unattached,1:13:13,394676,387.42,380.86237247213,
Men Cat 1/2/3,23,120934,Juan,David buitrago,Unattached,1:13:13,440044,366.87,380.86237247213,
Men Cat 1/2/3,24,45329,Xavier,Carville,Rush/Piquet,1:13:13,294665,200,380.86237247213,
Men Cat 1/2/3,25,56126,Christian,Viera,Colavita Racing Inc,1:13:13,358566,400.42,380.86237247213,
Men Cat 1/2/3,26,27828,Nivio,Diaz,D Proffesional,1:13:16,299873,483.73758450432,401.3002414456,
Men Cat 1/2/3,27,45415,Jorge,Garcia,D Proffesional,1:13:21,65563,354.46851503268,408.11286443676,
Men Cat 1/2/3,28,105993,Andrew,Geffner,Rush/Piquet,1:13:29,439698,407.23,414.92548742791,
Men Cat 1/2/3,29,45341,Gunter,Hermanni,All 4 Cycling,1:13:45,163923,323.5,425.14442191465,
Men Cat 1/2/3,30,27908,Jose,Armas,D Proffesional,1:13:46,243186,337.98,425.14442191465,
Men Cat 1/2/3,31,45439,Samuel,Sanchez,Colavita Racing Inc,1:13:52,393154,438.88,435.36335640138,
Men Cat 1/2/3,32,42758,Grant,Potter,All 4 Cycling,1:13:57,73508,357.87,442.17597939254,
Men Cat 1/2/3,33,45399,Sandor,A. jr. delgado,D Proffesional,1:14:12,316004,271.65,510.30220930411,
Men Cat 1/2/3,34,126549,Alfredo,Diaz,Team Cornerstone - FL,1:14:12,474880,401.47,510.30220930411,
Men Cat 1/2/3,DNF,100438,John,Butler *,Stradalli Cycle / Saffeti,0:00:00,367996,356.83,469.42647135717,
Men Cat 1/2/3,DNF,41572,Sebastian,Morfin,Stradalli Cycle / Saffeti,0:00:00,313408,302.27,469.42647135717,
Men Cat 1/2/3,DNF,137775,Peter,Foerster,Stradalli Cycle / Saffeti,0:00:00,504799,290.48,469.42647135717,
Men Cat 1/2/3,DNF,27096,Andrew,Crater,Stradalli Cycle / Saffeti,0:00:00,70612,312.24,469.42647135717,
Men Cat 1/2/3,DNF,30281,Andrew,Scarano,Stradalli Cycle / Saffeti,0:00:00,178109,300.2,469.42647135717,
Men Cat 1/2/3,DNF,45378,Jose,Frank rodriguez,Stradalli Cycle / Saffeti,0:00:00,424332,282.68,469.42647135717,
Men Cat 1/2/3,DNF,45295,Patrick,Sansbury,Vivo Cycling Attorney,0:00:00,280726,299.65,469.42647135717,
Men Cat 1/2/3,DNF,44335,Jerry,Cabrera,D Proffesional,0:00:00,300328,349.47,469.42647135717,
Men Cat 1/2/3,DNF,116025,Dan,Bond,Unattached,0:00:00,468479,398.94,469.42647135717,
Men Cat 1/2/3,DNF,27829,Christopher,Wright,Unattached,0:00:00,226496,384.58,469.42647135717,
Men Cat 1/2/3,DNF,45362,Paul,Lincoln,Cycle Depot Racing Team,0:00:00,268915,447.08,469.42647135717,
Men Cat 1/2/3,DNF,27820,Stephen,Gilligan,B&J Bicycles,0:00:00,85222,457.28,469.42647135717,
Men Cat 1/2/3,DNF,105999,Javier,Bomnin,Unattached,0:00:00,454163,364.77,469.42647135717,
Men Cat 1/2/3,DNF,45865,Enrico,Cruz,Interactive Metronome,0:00:00,367992,396.77,469.42647135717,
Men Cat 1/2/3,DNF,45831,Bernardo,Nardo,Unattached,0:00:00,312374,200,469.42647135717,
Men Cat 1/2/3,DNF,54870,Julio,Revoredo,Silcarbon Racing Team,0:00:00,397029,324.62,469.42647135717,
Men Cat 1/2/3,DNF,71296,Mike,Ferreiro,Silcarbon Racing Team,0:00:00,396578,339.0924743741,469.42647135717,
Men Cat 4/5,1,130979,Jorge,Garcia,PPRNYC,49:07.2,500920,442.20367436173,371.98087440249,
Men Cat 4/5,2,100031,Fabian,Garcia,Rush/Piquet,49:07.8,456418,450,378.0761185898,
Men Cat 4/5,3,45391,Yelexy,Acanda,South MIAMI BIKE SHOP,49:08.4,349456,420.67,384.1713627771,
Men Cat 4/5,4,126562,Mavin,Anderson,Big Wheel Sunrise,49:08.6,497318,452.23,390.26660696441,
Men Cat 4/5,5,45384,Lisandro,Cristia,CEIVER,49:08.7,365545,411.85837681159,396.36185115171,
Men Cat 4/5,6,140027,Mozart,Pierre,Alligator Cycling Club,49:09.2,513410,442.16946706373,402.45709533902,
Men Cat 4/5,7,127949,Leonardo,Solorzano,Unattached,49:09.7,,490.95046464646,408.55233952632,
Men Cat 4/5,8,126756,Ronel,Manresa,Interactive Metronome,49:09.8,484026,470.81,414.64758371363,
Men Cat 4/5,9,101631,Randy,Caraballo,Rush/Piquet,49:09.9,456738,468.49746970396,420.74282790093,
Men Cat 4/5,10,126870,Lefran,Nunez,Unattached,49:10.0,495249,407.97,426.83807208824,
Men Cat 4/5,11,138119,Geony,Borrego lee,Borrego,49:10.1,510322,411.36430253895,432.93331627554,
Men Cat 4/5,12,126762,Alejandro,Hunter,Silcarbon Racing Team,49:10.7,484674,469.76710255254,439.02856046285,
Men Cat 4/5,13,126748,Marcelo,Leyva,Team Cornerstone - FL,49:10.9,,518.33016666667,445.12380465016,
Men Cat 4/5,14,122957,Simon,Reyes,Unattached,49:11.4,472611,539.29,451.21904883746,
Men Cat 4/5,15,92267,Nicholas,Tabares,Silcarbon Racing Team,49:11.6,365573,417.99,457.31429302477,
Men Cat 4/5,16,89902,Jose,Perez,Team Cornerstone - FL,49:11.9,417372,383.9,469.50478139938,
Men Cat 4/5,17,126557,Sergio,Castellanos,Unattached,49:12.0,,383.45549494949,469.50478139938,
Men Cat 4/5,18,138120,Carlos,Mendoza,Pure Power Bike Shop,49:12.5,503400,439.56738217776,469.50478139938,
Men Cat 4/5,19,105998,Jose,Alamo,Unattached,49:13.9,458560,479.95,469.50478139938,
Men Cat 4/5,20,143865,Manuel,Montanez,Cranky It Up,49:14.0,523864,450,469.50478139938,
Men Cat 4/5,21,127404,Robert,Artiga parker,Cornerstone,49:14.2,496544,483.61,469.50478139938,
Men Cat 4/5,22,126738,Christopher,Martincavage,Unattached,49:14.5,488385,423.4,469.50478139938,
Men Cat 4/5,23,102255,Kurt,Jambretz,Faster Cycling Perf.Center,49:14.8,439073,446.70412183864,469.50478139938,
Men Cat 4/5,24,142982,Christian,Hernandez,Team Cornerstone - FL,49:15.2,,574.55677219155,469.50478139938,
Men Cat 4/5,25,127461,Jeanluc,Contantgalitello,Interactive Metronome,49:15.3,494503,429.48,469.50478139938,
Men Cat 4/5,26,142981,Robert,Martell,Unattached,49:15.9,458591,534.92497486389,469.50478139938,
Men Cat 4/5,27,45817,Pedro,Camargo,Unattached,49:16.0,361266,450,469.50478139938,
Men Cat 4/5,28,143867,Jonathan,Solanilla,Cranky It Up,49:16.5,507906,450,469.50478139938,
Men Cat 4/5,29,92015,Alexander,J rodriguez,Unattached,49:17.1,,450,469.50478139938,
Men Cat 4/5,30,143024,Anatoli,Cancio,Bike Link,49:18.9,523862,363.34,469.50478139938,
Men Cat 4/5,31,143877,Jean,Abreu,Unattached,49:19.7,,450,469.50478139938,
Men Cat 4/5,32,142977,Jealine,George,Big Wheel,49:23.7,515705,536.36915716661,508.51434419813,
Men Cat 4/5,33,106004,Jason,Delgado,Morning Ride CC,49:25.3,454230,488.89,508.51434419813,
Men Cat 4/5,34,126866,Genaro,Smith,Big Wheel Sunrise,49:57.0,488109,405.17,515.01593799793,
Men Cat 4/5,35,127462,Luis,Castro,Orlando Road Club,50:24.1,487018,519.74,528.01912559751,
Men Cat 4/5,36,143878,Farid,Saharo,Unattached,50:24.4,,450,528.01912559751,
Men Cat 4/5,DNF,126561,Garfield,Smith,One Love,00:00.0,500061,424.42681422446,532.35352146404,
Men Cat 4/5,DNF,143879,Nicolas,Lahera,Unattached,00:00.0,,450,532.35352146404,
Men Cat 4/5,DNF,143868,George,Johnson,Unattached,00:00.0,,450,532.35352146404,
