Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 6 Lux et Velocitas ITT,2011-04-9,OPEN ITT,8,14,350,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men 4/5,30,43,463.44234920635,
Ris Van Bethel,2012-03-11,Cat 3/4,38,92,332.07098172237,
Criterium de Bethel,2012-04-1,Cat 3/4,21,60,336.0297100881,
Cyclonauts Racers Criterium,2012-05-26,Men Cat 4,13,26,401.73572170282,
Cyclonauts Racers Criterium,2012-05-26,Men Cat 3/4,28,49,379.19329705914,
Cyclonauts Racers Criterium,2012-05-26,Men Cat 4/5,18,42,434.57937424135,
Plainville Spring Series,2013-03-16,Men Cat 3/4,13,32,355.97188414039,
Ronde de Bethel,2014-03-2,Men Cat3/4 Senior ,30,33,428.43520833333,
Tour de Kirche,2014-03-16,Men Cat3/4 Senior ,39,48,450.96713888889,
Circuit Francis J Clarke,2014-04-6,Men Cat3/4 Senior ,48,52,448.53394230769,
Zwiedzanie Bethel,2014-04-13,Men Cat3/4 Senior ,43,43,487.48094437322,
