Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 1/2/3,1,56392,Jason,Castor,Contender Bicycles,1:23:55,161560,298.56,278.05766666667,
Men  Cat 1/2/3,2,106834,Preston,Weeks,Caliber SBR PB LHM Lexus Lindon,1:24:33,460893,371.66,288.33942857143,
Men  Cat 1/2/3,3,87313,Andrew,Lock,,1:24:39,21418,433.02383216873,298.62119047619,
Men  Cat 1/2/3,4,57976,Gavin,Storie,Team Endurance 360,1:24:45,172267,311.16,308.90295238095,
Men  Cat 1/2/3,5,20451,Michael,Booth,Canyon Bicycles Pro Cycling,1:24:46,212282,285.19,319.18471428571,
Men  Cat 1/2/3,6,51262,David,Harward,PLAN7 DS,1:24:46,15338,350.03,329.46647619048,
Men  Cat 1/2/3,7,75923,Tanner,Soelberg,Caliber-SBR Cycling p/b LHM Lex,1:24:47,397819,364.54,339.74823809524,
Men  Cat 1/2/3,8,154235,Michael,Feral,,1:24:47,,200,350.03,
Men  Cat 1/2/3,9,57603,Stephen,Rogers,Zone Five Racing,1:24:47,281812,355.58,360.31176190476,
Men  Cat 1/2/3,10,19628,Kyle,Brown,PLAN7 DS cycling team,1:24:47,119450,407.81,370.59352380952,
Men  Cat 1/2/3,11,53571,Aaron,Olsen,ffkr-contender racing,1:24:48,181440,359.17,380.87528571429,
Men  Cat 1/2/3,12,20293,Todd,Hageman,,1:24:48,50257,350.5,391.15704761905,
Men  Cat 1/2/3,13,23976,Brent,Cannon,Team Elevate,1:24:48,114698,314.71,401.43880952381,
Men  Cat 1/2/3,14,52351,Will,Hanson,Ski City,1:24:55,276490,341.77,411.72057142857,
Men  Cat 1/2/3,15,75096,Joseph,Stewart,SBR CYCLES,1:27:27,397333,326.24,422.00233333333,
Men  Cat 4/5,1,57627,Tj,Stone,A Bloc Cycling,55:09.4,306161,411.45,366.17594238648,
Men  Cat 4/5,2,149126,Greg,Guest,Zone Five Racing,55:10.0,511384,426.98,380.86030522557,
Men  Cat 4/5,3,151412,Anthony,Jeffs,University of Utah,55:10.4,514293,480.83413327991,395.54466806467,
Men  Cat 4/5,4,150763,Kevin,Turney,The Contender Club,55:10.9,348704,436.14155022321,410.22903090377,
Men  Cat 4/5,5,150769,No,Data,Zone Five,55:11.4,,429.26412878788,424.91339374286,
Men  Cat 4/5,6,96308,Christian,Moreno,Caliber-SBR Cycling p/b LHM Lex,55:11.5,427784,440.71,439.59775658196,
Men  Cat 4/5,7,151454,John,Heemstra jr,Plan 7 DS,55:12.1,527845,407.08,454.28211942106,
Men  Cat 4/5,8,142406,Steve,Holden,Project HERO Utah,55:13.7,494874,472.59,468.96648226015,
Men  Cat 4/5,9,142405,Joshua,Wagstaff,Zone Five Racing,55:17.6,471037,549.49015416667,483.65084509925,
Men  Cat 4/5,10,132349,Andrew,Greco,Canyon Bicycles-Shimano,55:20.7,500680,452.37,498.33520793835,
Men  Cat 4/5,11,125437,Cason,Searle,Caliber-SBR Cycling p/b LHM Lex,55:42.2,420164,439.59775658196,513.01957077744,
Men  Cat3/4,1,150769,No,Data,Caliber-SBR Cycling p/b LHM Lex,1:11:34,,429.26412878788,352.76523863636,
Men  Cat3/4,2,154234,Darin,Chenoweth,Zone Five Racing,1:11:34,,350,363.72892897727,
Men  Cat3/4,3,106245,Ian,Gonder,,1:11:34,357886,396.62,374.69261931818,
Men  Cat3/4,4,103608,Ryan,Mauser,Zone Five Racing,1:11:34,422919,408.07,385.65630965909,
Men  Cat3/4,5,126955,Xavier,Lopez,Caliber SBR,1:11:35,494875,403.48,396.62,
Men  Cat3/4,6,96313,Preston,Edwards,Zone Five Racing,1:11:36,422817,396.11,407.58369034091,
Men  Cat3/4,7,101013,Scott,Miller,Unattached,1:11:40,465210,350,418.54738068182,
Men  Cat3/4,8,106834,Preston,Weeks,Caliber-SBR Cycling p/b LHM Lex,1:11:42,460893,371.66,429.51107102273,
Men  Cat3/4,9,151398,Chad,Chenoweth,Plan7,1:11:44,199992,428.91,440.47476136364,
Men 35+ Cat 1/2/3,1,149126,Greg,Guest,Zone Five Racing,41:22.1,511384,,,
Men 35+ Cat 1/2/3,2,55501,Eric,Dupuis,Diamond Peak / Calton/Harrison,41:22.2,278019,,,
Men 35+ Cat 1/2/3,3,113118,Marty,Slack,PLAN7 DS Cycling Team,41:38.3,457571,,,
Men JR,1,154236,Tad,Frederick,,30:29.7,,,,
Men Master  Cat 4/5,1,118491,Cam,Candelaria,Zone Five Racing,48:06.4,198218,392.26,347.37584848485,
Men Master  Cat 4/5,2,124699,Matt,Hansen,Zone Five Racing,49:18.0,428897,392.67949494949,362.55932323232,
Men Master  Cat 4/5,3,79928,Steven,Parry,Zone Five Racing,49:18.0,393372,372.98,377.7427979798,
Men Master  Cat 4/5,4,51429,Scott,Johnston,Zone Five Racing,49:34.3,295636,380.94,392.92627272727,
Men Master  Cat 4/5,5,154233,Daniel,Fredrickson,Zone Five,49:43.0,,450,408.10974747475,
Men Master  Cat 4/5,6,113118,Marty,Slack,PLAN7 DS Cycling Team,49:47.3,457571,471.32,423.29322222222,
Men Master  Cat 4/5,7,142987,Gerardo,Castillo,Weaver Technology Racing,49:53.4,511528,423.54,438.4766969697,
Men Master  Cat 4/5,8,95611,Tyson,Cook,Gaston County Cyclists,50:03.8,423028,472.80626666667,453.66017171717,
Men Master 55+,1,37406,Norman,Frye,Ski City Cycling,1:11:48,260377,,,
Women Cat 1/2/3,1,51552,Breanne,Nalder,Visit Dallas DNA Pro Cycling,1:24:50,263791,,,
Women Cat 1/2/3,2,149151,Aliesha,Larsen,Caliber-SBR Cycling p/b LHM Lex,1:24:50,524718,,,
Women Cat 1/2/3,3,37409,Alison,Frye,Ski City Cycling,1:24:50,247526,,,
Women Cat 1/2/3,4,83202,Mary,Emerson,Plan 7 DS,1:26:44,413868,,,
Women Cat 1/2/3,5,142396,Lorri,Zenoni,Project HERO Utah,1:27:23,462762,,,
Women Cat 3/4,1,149153,Ashley,Beimert,SBR Cycles p/b L.H. Miller Lexu,59:39.5,529844,,,
Women Cat 3/4,2,55551,Colleen,Neider,Endurance 360,59:43.8,347500,,,
Women JR,1,116154,Kylie,Frederick,,30:29.8,503735,,,
Women Master 35+,1,105815,Lorri,Zenoni,Project HERO Utah,0:51:49,455718,,,
