Race Name,Race Date,Category Name,Place,Total Racers,Points
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-04-12,Cat 4-5 & Juniors JR/4/5,45,56,560.81751266243,
Kitchen Road Criterium,2018-05-6,Men 15-16 Juniors,14,21,625.83712662408,
Bear Mountain Spring Classic,2018-05-12,Men Juniors 15-16,9,10,577.87196874656,
 The New Jersey State Criterium Championships ,2018-05-20,Men Juniors 15-16,6,7,599.99133333333,
ShopRite Nutmeg State Games Criterium,2018-06-9,Junior Boys 13-15,8,15,552.14,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-07-1,Men Cat4/5  4/5',DNF,30,600.39403846154,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-07-7,Cat4/5 4/5',DNF,25,623.58666666667,
2018 New York State Time Trial Championships,2018-07-15,Men Junior 15-16,2,2,,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-07-21,Men Cat4/5  4/5',31,46,581.28012962963,
New Haven Grand Prix,2018-09-14,Men Junior  15-16,6,11,502.8505,
CRCA Grant's Tomb Criterium,2019-03-9,Men Juniors-A 1516,3,7,500.55381240252,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Race 2 Cat4/5,33,71,498.43411111111,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Junior 15-16,DNF,17,614.94989767653,
Hatfield Road Race,2019-04-20,Men Junior  15-18,24,25,567.99442669741,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat5,13,26,537.06258177289,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-45 Cat5,DNF,24,,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Juniors 15-16,6,11,489.76,
Bound Brook Cycling Classic,2019-05-25,Men Juniors 15-18,15,21,489.75775,
Tour of Somerville,2019-05-27,Men Juniors 15-18 Cat1/2/3,DNF,32,514.03714444444,
Tour of Somerville,2019-05-27,Men Cat4/5,58,76,588.45964993678,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-11,Men Cat5,17,17,600.5955,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-25,Men Cat5,6,12,537.35483333333,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-2,Open Cat5,7,20,465.3962,
New York State Time Trial Championships,2019-07-14,Junior Men 15-16,1,2,,
New York State Time Trial Championships,2019-07-14,T Men,6,29,480.14768843411,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-16,Men Cat5,9,15,513.80426642857,
I WILL FOUNDATION Tuesday Night Race Series,2019-08-6,Men Cat5 Open,13,13,621.75811647425,
New Haven Grand Prix,2019-09-13,Men Junior  15-18,10,26,481.22126923077,
Merrick Bicycles Criterium,2019-10-13,Open Cat 4/5,13,46,443.07864285714,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Race 2 Cat4/5,12,40,448.33145833333,
Frozen Four Race#2,2020-03-8,Men  Cat 34,14,59,408.49922222222,
