Race Name,Race Date,Category Name,Place,Total Racers,Points
Castelli New York City Cycling Series,2016-05-7,Men Cat 5,4,28,416.08206944444,
Bear Mountain Spring Classic,2016-05-8,Men Cat 5,9,64,438.25023571429,
Castelli New York City Cycling Series,2016-06-11,Men Cat5,29,40,540.14673333333,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat5,2,33,384.53837112868,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat5,2,36,373.75966187611,
CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Cat4,DNF,54,560.65523484848,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat4,32,74,477.47882277323,
Army Classic Road Race,2017-04-15,Men Cat 4/5,3,69,374.00343353214,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 4,18,56,440.94074497994,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 3/4,32,46,491.74300833333,
Bear Mountain Spring Classic,2017-05-13,Men Cat4,3,56,351.94345614035,
Rockleigh Criterium Series,2017-05-25,senior  Cat 4/5,2,21,403.9296,
Rockleigh Criterium Series,2017-06-22,senior  Cat 4/5,17,53,528.54244877102,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,Men Cat4,8,47,411.99086956522,
SYRACUSE ROAD RACE,2017-06-25,MEN CAT 4,2,27,339.40424242424,
Rockleigh Criterium Series,2017-06-29,senior  Cat 4/5,DNF,50,565.18505,
Rockleigh Criterium Series,2017-07-6,senior  Cat 4/5,14,43,523.83554269773,
LUCARELLI & CASTALDI CUP,2017-07-8,Men Cat4,26,52,475.75788047215,
Rockleigh Criterium Series,2017-07-13,senior  Cat 4/5,4,29,427.23029065069,
Capital Region Road Race,2017-07-15,Men Cat 3/4,25,40,438.856796875,
Rockleigh Criterium Series,2017-07-20,senior  Cat 4/5,9,54,469.75246666667,
Mengoni Grand Prix,2017-07-23,Men Cat4,DNF,74,551.19986552891,
Rockleigh Criterium Series,2017-08-10,senior  Cat 4/5,DNF,53,612.3534,
CRCA - Club Race Series,2018-03-3,Men Cat 1/2/3,45,60,433.05627777778,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 3/4,50,90,490.97632568281,
CRCA - Club Race Series,2018-03-24,Men Cat1/2/3,10,61,334.98284625,
ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Cat 3/4,25,38,529.39442870997,
Castelli New York City Cycling Series,2018-03-31,Men Cat2/3,58,72,423.75283333333,
CRCA - Club Race Series,2018-04-7,Men Cat1/2/3,14,60,336.82825,
Lucarelli &amp; Castaldi Cup,2018-04-8,Men Pro/Cat 1/2/3,53,100,406.92850416667,
Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,B(3/4) Race 48 miles,9,80,358.06799062345,
CRCA - Club Race Series,2018-04-21,Road Race Men Cat1/2/3 Open,16,94,329.59702564103,
Castelli New York City Cycling Series,2018-04-22,Men Cat2/3,45,72,457.38078494624,
Quabbin Reservoir Road Race,2018-04-28,MEN CAT 3,14,64,374.95815648148,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat3/4,46,73,514.2654404064,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat2/3,28,64,437.72197916667,
Bear Mountain Spring Classic,2018-05-12,Men Cat3,19,41,412.35942857143,
CRCA - Club Race Series,2018-05-19,Men Cat1/2/3,2,43,309.42984848485,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat3,23,75,455.63662162162,
Castelli New York City Cycling Series,2018-06-9,Men Cat2/3,47,82,425.29703703704,
CRCA Mengoni Grand Prix,2018-06-30,Men Cat3,DQ,78,498.1177979798,
Giro del Cielo - RR,2018-07-7,Men Cat3,3,53,347.17611904762,
Giro del Cielo - TT,2018-07-8,Men Cat3,3,40,319.93134987156,
Giro del Cielo - Crit ,2018-07-8,Men Cat3,5,49,365.94708333333,
Giro del Cielo - GC  ,2018-07-8,Men Cat3,2,45,339.93514484727,
NY Capital Region Road Race,2018-07-14,Men Cat 3/4,7,45,365.70644444444,
CRCA Club Race Series,2018-07-22,Men Cat1/2/3,1,37,334.54016666667,
Lucarelli &amp; Castaldi Cup,2018-07-28,Men Pro/Cat 1/2/3,53,99,434.02229047619,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat3/4,7,93,389.87178571429,
CRCA - Club Race Series,2018-08-4,Men Cat1/2/3,17,42,407.30207777778,
CRCA - Club Race Series,2018-08-25,Men Cat1/2/3,9,53,333.04065384615,
CRCA - Club Race Series,2018-09-1,Men Cat1/2/3,3,40,318.5787,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 1 Cat2,8,28,402.8755,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat2,9,36,371.68928571429,
Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 1/2/3,10,38,334.00869047619,
Pinecone Circuit Road Race,2019-03-17,Men Cat1/2/3,5,51,324.18040909091,
CRCA - Club Race Series,2019-03-23,Open Pro/Cat 1/2/3,64,94,494.92825,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Pro/Cat 1/2/3,53,101,430.93051111111,
CRCA - Club Race Series,2019-04-6,Men Cat1/2/3,28,68,423.86454166667,
Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat1/2/3,28,95,378.69192156863,
Lucarelli & Castaldi CRCA Club Race #4,2019-04-20,Men Cat1/2/3,1,33,335.31083333333,
CRCA - Club Race Series,2019-04-20,Men Cat1/2/3,1,33,335.31083333333,
Lucarelli & Castaldi Cup,2019-04-21,Men Pro/Cat 1/2/3,72,95,502.97432954545,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Pro/1/2,11,27,350.5630384483,
Castelli NY Cycling Series,2019-04-28,Men Cat2/3,60,97,465.91466666667,
Lucarelli & Castaldi Cup,2019-05-4,Men Pro/Cat 1/2/3,5,88,333.28995833333,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-123 Cat2,5,17,376.79446666667,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat2,3,29,335.6675,
CRCA - Club Race Series,2019-05-18,Men Cat1/2/3,57,82,503.67139393939,
Tour of Somerville,2019-05-27,Men Cat2/3,24,106,362.38376768977,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Pro/Cat 1/2/3,64,98,475.58854471545,
Rockleigh Criterium Series,2019-06-6,senior  Cat 1/2/3,6,52,299.10687307396,
Castelli NY Cycling Series,2019-06-8,Men Cat2/3,35,89,410.74615384615,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-11,Men Cat1/2/3,16,42,389.0640952381,
Wells Ave,2019-06-16,Race A,3,30,360.39111111111,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Pro/Cat 1/2,3,90,327.06517647059,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-25,Men Cat1/2/3,15,43,395.3755,
Rockleigh Criterium Series,2019-06-27,senior  Cat 1/2/3,9,38,361.04234210526,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Pro/Cat 1/2,49,89,443.13448026961,
2019 Giro del Cielo - TT,2019-07-6,Men Cat1/2/3,7,21,340.41562431559,
2019 Giro del Cielo - RR,2019-07-7,Men Cat1/2/3,5,18,327.67972222222,
2019 Giro del Cielo - GC,2019-07-7,Men Cat1/2/3,4,21,337.10409639927,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-9,Men Cat1/2/3,7,44,359.10887878788,
Castelli NY Cycling Series,2019-07-13,Men Cat2/3,10,80,357.8414954955,
CRCA - Club Race Series,2019-07-14,Men Cat1/2/3,2,63,340.09160493827,
Rockleigh Criterium Series,2019-07-18,senior  Cat 1/2/3,9,22,391.47530279233,
CRCA - Club Race Series,2019-08-3,Men Cat1/2/3,4,48,343.02677083333,
Castelli NY Cycling Series,2019-08-10,Men Cat2/3,8,49,383.09441666667,
CRCA - Club Race Series,2019-08-17,Men Cat1/2/3,8,46,368.46590909091,
CRCA - Club Race Series,2019-08-24,Open Pro/Cat 1/2/3,8,69,363.28456321839,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 2,27,61,357.1114081412,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 2,8,61,342.38109962963,
Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 2,17,58,353.08890498641,
Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 2,7,47,336.20933333333,
Green Mountain Stage Race - GC,2019-09-2,Men Cat 2,12,61,351.33007659898,
CRCA - Club Race Series,2020-03-1,Men Cat 1/2/3,11,60,385.76940714286,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Pro/Cat 1/2/3,DNF,100,498.63907142857,
Cazenovia Hillbender 2021,2021-05-8,Men - A Competitve 38 mile bike race,4,49,357.5642124899,
2021 Race Around Winona - RAW,2021-06-26,Men Elite Cat 1/2/3 - NYS Championship,2,8,277.5,
Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men  1/2,DNF,14,182.5,
Lucarelli & Castaldi CRCA Club Race Series - Race #6,2021-08-14,Cat 1/2/3,31,39,216.57894736842,
CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 1/2/3,75,81,228.81578947368,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Pro/1,70,86,125.11627906977,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Pro/1,60,83,113.96341463415,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Pro/1,58,80,120.625,
Green Mountain Stage Race - General Classification,2021-09-6,Men Pro/1/2,DNF,86,179.0625,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Pro/1/2,69,108,158.98148148148,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Pro/1/2,83,99,169.33673469388,
Green Mountain Stage Race - General Classification,2022-09-5,Men Pro/1/2,DNF,108,178.71951219512,
