Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack Frost Time Trial: 14 Miles,2010-02-21,Jr. Men 13-14,4,7,,
Banana Belt Series: Banana Belt 1,2010-02-28,Juniors,12,18,413.33333333333,
Willamette University Capitol Criterium,2010-04-3,Juniors,12,18,417.87938645716,
Mt. Tabor Circuit Race,2010-05-22,Jr 13-18,6,16,376.71563361852,
Umpqua RR,2010-05-30,Jrs 13-15,2,5,,
Swan Island Criterium,2010-06-26,Juniors (10-13),2,4,,
Salem Fairview,2010-06-27,Jr Men 10-13,2,4,,
Larch Mtn Hillclimb,2010-07-25,Junior Men,3,7,,
Tuesday PIR #17,2010-07-27,Cat 4/5,15,31,444.72687777778,
Vancouver Courthouse Criterium,2010-08-1,Junior 10-14,2,7,,
OBRA Criterium Championships,2010-08-22,Junior Men 13-14,2,4,,
Cherry Pie Road Race,2011-02-19,Men Cat 5B,6,42,441.99354257044,
Jack Frost Time Trial,2011-02-20,Junior Men 15-16,2,4,,
Banana Belt Series: Banana Belt 1,2011-03-6,Juniors,1,13,356.89245841729,
Banana Belt Series: Banana Belt 2,2011-03-13,Juniors,2,13,387.14541220906,
Willamette Capitol Cup Criterium,2011-03-19,Juniors,2,12,349.89232929844,
Banana Belt Series: Banana Belt 3,2011-03-27,Juniors,1,11,369.0172455424,
Kings Valley Road Race,2011-04-9,Men 4/5,DNF,52,517.5,
Silverton RR Champs,2011-05-15,Junior Men 15-16,3,8,378.84153166667,
Vanport Kermesse,2011-06-5,Juniors,3,7,393.33333333333,
Franz Criterium,2011-06-25,Cat 4/5,12,50,412.2,
Longview Criterium,2011-08-6,Juniors 14-16,2,4,,
Longview Criterium,2011-08-6,Men Cat 4/5,DNF,27,519.05833333333,
Cherry Pie,2012-02-19,Juniors 16-18,3,11,381.7891,
Jack Frost TT,2012-02-26,Junior Men 15-16,2,6,381.75468794524,
Banana Belt #1,2012-03-4,Men 4,17,35,408.63485714286,
Banana Belt #2,2012-03-11,Men Cat 4,5,18,376.14916666667,
Banana Belt #3,2012-03-18,Men 4,6,22,382.66228291128,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat4 Senior ,20,66,381.88554953231,
Piece of Cake RR,2012-04-7,Men 4/5,49,57,522.15304194229,
Tour of Walla Walla - TT,2012-04-21,Men Cat 4  ,28,63,387.52651213314,
Tour of Walla Walla - Crit,2012-04-21,Men Cat 4  ,23,64,403.35139182241,
Tour of Walla Walla - Road Race,2012-04-22,Men Cat 4  ,39,63,430.05831687836,
Montinore Road Race,2012-05-6,Men 4/5,12,39,402.67263157895,
OBRA RR Championships Day 1,2012-05-12,Men Cat 4,12,32,405.32831111111,
OBRA TTT,2012-06-3,Junior Men,1,8,347.09274989125,
OBRA RR Championships Day 2,2012-06-16,Junior Men 15-16,4,14,379.64057142857,
Gresham Crit,2012-07-14,Category 4 Men,3,16,328.30460759524,
Tigard Crit,2012-07-22,Category 4 Men,5,13,383.85482668184,
Tigard Crit,2012-07-22,Junior 14-17,1,6,355.88384865037,
Giro di Portland,2012-08-18,Men Category 3,14,28,364.37023506432,
OBRA Hillclimb,2012-08-19,Junior Men 15-16,2,6,373.61264868423,
Jack Frost TT,2013-02-24,Junior Men 17-18,2,8,354.26536760613,
Dirty Circles,2013-03-3,Men 1/2/3,35,44,329.37403070175,
Dirty Circles,2013-03-10,Men 1/2/3,8,38,301.14076470588,
Dirty Circles,2013-03-17,Men 1/2/3,41,52,294.45271944929,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 4,17,69,419.78350421349,
Vance Creek Road Race,2013-04-6,Men Senior Cat 4,6,50,402.02308992244,
Banana Belt Series - Banana Belt 1,2013-05-5,Men Category 3,19,41,337.52784881905,
Banana Belt Series - Banana Belt 2,2013-05-12,Men Category 3,20,39,319.31483803047,
Crank Bicycles TT @ PIR,2013-05-27,Men Category 3,7,7,400.29849221377,
OBRA TTT,2013-06-9,Junior Men,1,10,344.48626036308,
Pringle Creek Criterium,2013-06-30,Men 3,3,15,270,
High Desert Omnium - Criterium,2013-07-6,Men 3,7,19,288.75,
High Desert Omnium - Time Trial,2013-07-6,Men 3,7,12,300,
High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Men 3,3,42,259.5,
Vancouver Criterium,2013-07-28,Category 3 Men,24,39,315.88235294118,
Northwest Juniors Classic Stage Race - TT,2013-08-3,Men Cat 1/2/3/4/5 Junior 17-18,10,29,317.96521231292,
Northwest Juniors Classic Stage Race - Crit,2013-08-3,Men Cat 1/2/3/4/5 Junior 17-18,11,29,348.05484483134,
Northwest Juniors Classic Stage Race - RR,2013-08-4,Men Cat 1/2/3/4/5 Junior 17-18,DNF,29,448.7390481019,
Northwest Juniors Classic Stage Race - GC,2013-08-4,Men Cat 1/2/3/4/5 Junior 17-18,DNF,29,493.86136031887,
Cirque du Cycling,2013-08-9,Men 3,16,36,294.70588235294,
Jack Frost TT,2014-02-23,Men 3,10,12,322.5,
Dirty Circles 1,2014-03-2,Men 1/2/3,28,35,282.85457042631,
Dirty Circles 2,2014-03-9,Men 1/2/3,37,48,257.07259090909,
Dirty Circles 3,2014-03-16,Men 1/2/3,DNF,45,355.79445939704,
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 3 Senior ,DNF,31,456.56493055556,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 3  ,47,89,363.05708333333,
Tour of Walla Walla - GC,2014-04-19,Men Cat 3  ,30,74,356.26125724938,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 3  ,57,89,388.24927272727,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 3  ,27,80,345.60826782788,
Hammer Velo Criterium,2014-05-31,Men 3,22,51,293.47682666667,
NW JR Champs Omnium - Luckiamute Road Race,2014-06-15,Junior Men 17-18,6,6,352.27066666667,
St. Honoré Criterium,2014-07-5,Junior 15-18,1,2,,
St. Honoré Criterium,2014-07-5,Men 3,5,29,277.75938461538,
Vancouver Criterium,2014-07-27,Senior Men,16,38,257.555,
Oredigger Classic Hill Climb,2015-03-14,Men Collegiate CAT B,11,24,403.6058773543,
Oredigger Classic Crit - Sunday,2015-03-15,Men Collegiate CAT B,5,29,382.75244456845,
Squawker Road Classic - RR,2015-03-28,Men Collegiate CAT B,23,24,486.61337297316,
Squawker Road Classic - Crit,2015-03-28,Men Collegiate CAT B,16,25,478.0890625,
Hammer Velo Criterium,2015-06-6,Category 3 Men,30,42,359.01922798379,
