Race Name,Race Date,Category Name,Place,Total Racers,Points
Snake Alley Criterium,2013-05-25,Mixed Cat 1/2/3/4/5 Junior 13--14,12,15,599.60528571429,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Mixed Cat 1/2/3/4/5 Junior 13--14,11,15,576.90092857143,
Quad Cities Criterium,2013-05-27,Men  Juniors 13--14,6,9,521.248,
Hutchinson Road Race,2013-07-27,Mixed Cat 1/2/3/4/5 junior 10-14,3,5,,
Silver Island Road Race,2013-08-11,Mixed Cat 1/2/3/4/5  10+,26,31,552.09653333333,
Minnesota RR Championships,2013-08-17,Mixed cat 1/2/3/4/5 open 10+,DNF,32,598.54017857143,
Ken Woods Memorial Road Race,2014-04-26,Mixed cat 1/2/3/4/5 Junior 10-18,11,25,452.77296382341,
Snake Alley Criterium,2014-05-24,Mixed  Junior 15-18,32,34,510.65033333333,
Melon City Criterium,2014-05-25,Mixed Junior 15-18,28,38,475.26580701754,
Quad Cities Criterium,2014-05-26,Mixed  Junior 15-16,18,21,543.97733333333,
Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men Juniors 15-18,12,17,456.88630244156,
ISCorp Downer Classic,2014-06-28,Men  Junior 15-16,22,27,516.97092307692,
Hopkins Rasberry Festival Criterium,2014-07-13,All juniors 15-18 open,7,13,507.97,
Hutchinson Road Race,2014-07-19,All juniors 15-18 open,7,8,496.158,
Southside Sprint,2014-07-20,Men Junior  15-18,8,8,474.258,
Minnesota RR Championship,2014-08-16,Men juniors 15-18 open,10,10,498.76913333333,
THK,2015-04-18,Junior 10-14 open,1,6,429.183,
La Crosse Omnium - TT,2015-05-1,Men 15-16 Jr  Boys,3,9,451.42973936013,
La Crosse Omnium - Crit,2015-05-2,Men 15-16 Jr  Boys,9,10,542.9456,
Snake Alley Criterium,2015-05-23,Men Junior 15-16 Open,13,16,498.17825,
Melon City Criterium/ Rider Development,2015-05-24,Junior 15-18 Open,18,28,468.17698234741,
Melon City Criterium/ Rider Development,2015-05-24,Men Cat 4,18,25,495.50041666667,
Quad Cities Criterium,2015-05-25,Junior 15-16,9,15,447.48,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Jr 15-18,11,23,446.18,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Men Junior 15 -18 Open,12,18,460.66607407407,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Juniors 15-18 Open,10,22,426.38957575758,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Juniors 15-18 Open,20,28,470.39702380952,
Bicycle Blues and BBQ Omnium - TT,2015-07-11,Men senior Cat 4,4,30,378.67061730466,
Bicycle Blues and BBQ Omnium - Crit,2015-07-11,Men senior open Cat 4,19,33,451.34464583333,
Bicycle Blues and BBQ Omnium - RR,2015-07-12,Men senior open Cat 4,19,33,452.73172916667,
Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior open Cat 4,12,28,410.7518302976,
Southside Sprint,2015-07-19,Men junior 15-18 open,11,11,537.94775079207,
Southside Sprint,2015-07-19,Men senior 18+ cat 3/4,46,51,478.69342391304,
Birchwood Henderson Road Race,2015-07-25,Men junior 15-18 open,2,6,397.79301562986,
St. Peter State Championship Time Trial,2015-08-8,Men juniors 15-16 open,2,4,,
Minnesota Road Race Championship,2015-08-15,Men juniors 15-16 open,3,8,458.4316753388,
Ken Woods Memorial Road Race,2016-04-23,Men Juniors 17-18,8,9,462.17800262949,
La Crosse Omnium - TT,2016-05-6, Cat 4,13,21,441.78668626158,
La Crosse Omnium - RR,2016-05-7, Cat 4,16,34,445.49119013985,
La Crosse Omnium - Crit,2016-05-8, Cat 4,5,34,396.78161121407,
La Crosse Omnium - GC,2016-05-8, Cat 4,12,29,419.59383468566,
Snake Alley Criterium,2016-05-28,Junior 15-18 Open,29,45,490.19154545455,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Junior 15-18 Open,15,38,397.06484788692,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Juniors 15-18 Open,34,69,,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Juniors 17-18 Open,27,38,,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Juniors 17-18 Open,26,41,435.61621052632,
Tour of America's Dairyland - Bay View,2016-06-24,Men Juniors 17-18 Open,20,36,450.47615384615,
Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 4/5,12,61,405.95381111111,
Tour of America's Dairyland - Downers,2016-06-25,Men Juniors 17-18 Open,DNF,42,442.779875,
Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Cat 4,17,47,412.27254347826,
Bicycle Blues and BBQ Omnium - TT,2016-07-9,Men Cat 4,15,33,,
Big Waters Classic - Sunday,2016-07-24,Men juniors 15-18 open,14,17,497.56995673091,
St. Peter State Championship Time Trial,2016-08-6,Men juniors 17-18 open,3,4,,
Gopher Criterium,2017-04-16,Men Cat 4/5,5,35,395.498875,
Ken Woods Memorial Road Race ,2017-04-22,Men Cat 4,5,33,372.57913276,
La Crosse Omnium - TT,2017-05-5, Category 4,2,29,364.19866536422,
La Crosse Omnium - RR,2017-05-6, Category 4,4,39,366.16019298246,
La Crosse Omnium - Crit,2017-05-7, Category 4,4,46,368.6459152,
Snake Alley Criterium,2017-05-27,Junior 15-18 Open,10,47,360.4346984127,
ToaD - Downtown West Bend Concourse,2017-06-19,Men Juniors 15-18 Cat 1/2/3,20,32,403.68903125,
ToaD - Schlitz Park Criterium,2017-06-20,Men Juniors 15-18 Cat 1/2/3,22,30,421.11066666667,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Juniors 15-18 Cat 1/2/3,14,33,354.55184375,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Juniors 15-18 Cat 1/2/3,24,37,402.44861111111,
USA Cycling Road Nationals - TT,2017-06-29,Men 17-18 Junior,66,81,432.93645833333,
USA Cycling Road Nationals - RR,2017-07-1,Men 17-18 Junior Cat 123,DNF,112,486.69490144771,
Big Waters Classic - Sunday,2017-07-23,Men Cat 3/4,20,43,411.80231870622,
Big Waters Classic - Sunday,2017-07-23,Men Juniors 17-18,1,7,383.796,
Minnesota RR Championship,2017-07-29,Men Cat 3,17,27,431.27888020123,
The Gateway Cup Day 1,2017-09-1,Men Cat 3/4,13,57,371.52423809524,
The Gateway Cup Day 2,2017-09-2,Men Cat 3/4,11,67,364.10994444444,
The Gateway Cup Day 3,2017-09-3,Men Cat 3/4,23,64,403.78421875,
Birchwood Henderson Road Race,2018-07-14, Men Cat 3/4,DNF,26,507.71423737112,
Fulton Downtown Thunderdome,2018-07-20,Men Fixed Gear,3,12,365.56985774386,
Fulton Downtown Thunderdome,2018-07-20,Men Cat 1/2,DNF,19,511.55594391486,
South Side Sprint,2018-07-22,Men Cat 3/4,23,37,443.79333333333,
South Side Sprint,2018-07-22,Men Cat 1/2,DNF,37,441.46530769231,
New Brighton Stockyard Days Sprints,2018-08-5,Men Cat 3/4,DNF,15,534.77326666667,
The Gateway Cup Day 1,2018-08-31,Men Cat 3/4,18,69,377.2457979798,
The Gateway Cup Day 2,2018-09-1,Men Cat 3/4,5,86,354.53631395349,
The Gateway Cup Day 3,2018-09-2,Men Cat 3/4,4,77,340.0285,
The Gateway Cup Day 4,2018-09-3,Men Cat 3/4,11,53,376.6309,
Bicycle Blues and BBQ Crit,2019-07-13,Men CAT 3,11,40,380.44412903957,
Bicycle Blues and BBQ RR,2019-07-14,Men CAT 3,32,37,480.65368896794,
Bicycle Blues and BBQ Omnium,2019-07-14,Men CAT 3,18,23,454.91513353092,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 3/4,DNF,46,523.27703333333,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 3/4,3,55,354.43577770567,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 3/4,40,43,500.85258333333,
Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 3/4,5,38,367.34197368421,
Intelli - West Dundee River Challenge,2019-07-24,Men Cat 3/4,9,28,401.23121794872,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 3/4,30,42,488.82921052632,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 3/4,5,38,378.32184210526,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 3/4,3,43,355.5227,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 3/4,6,58,358.55144827586,
The Gateway Cup,2019-08-31,Men Cat 3/4,9,59,374.05855172414,
The Gateway Cup,2019-09-1,Men Cat 3/4,2,62,340.13129032258,
The Gateway Cup,2019-09-2,Men Cat 3/4,5,54,344.78807692308,
The Gateway Cup - Overall,2019-09-2,Men Cat 3/4,3,29,358.71894813413,
Minnesota State Time Trial Championship,2021-08-14,Men Stock,1,6,360,
