Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Murrieta - Circuit Race,2012-03-11,Men Master  55-99,15,24,512.5,
Rosena Ranch,2012-03-24,Men  Masters 55+,13,20,515,
Redlands Bicycle Classic Criteriums ,2012-03-25,Men  Masters 55+,9,19,491.66666666667,
Brentwood Grand Prix,2012-08-5,Men  Masters 55+,22,37,471.35294444444,
Masters Road Nationals Day 4,2012-09-8,Men  Master 55--59,24,53,401.53033844318,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4/5 Masters 55+,9,20,451.19033333333,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 50+,24,91,371.09553178166,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4/5 Masters 55+,14,43,401.46064166061,
Tour de Murrieta - RR,2013-03-10,Men Cat1/2/3/4 Master 55+,15,20,515.5514362939,
Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 55+,18,27,554.85259835313,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4/5 Masters 55+,20,24,512.29745833333,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 45+,55,57,443.38280952381,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4/5 Masters 55+,14,16,509.61447916667,
Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4/5 Masters 55+,5,8,448.455,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 55+,8,22,390.7653030303,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 50+,40,80,414.9376875,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 45+,68,77,446.57139473684,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4/5 Masters 55+,17,22,506.85704545455,
ToAD - East Troy Cycling Classic,2013-06-21,Men 3-4 Masters 35+,33,63,379.78634946237,
ToAD - Giro d Grafton,2013-06-22,Men 3-4 Masters 35+,62,92,410.05304347826,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 3-4 Masters 35+,51,80,402.25083333333,
ToAD - Sheboygan Criterium,2013-06-24,Men Cat 3/4 Masters 35+,36,62,388.65547311828,
ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 3/4 Masters 35+,47,54,418.31727160494,
ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 3/4 Masters 35+,51,55,427.19228212222,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 3/4 Masters 35+,42,62,387.23693548387,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 3/4 Masters 35+,78,88,440.0745,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 3/4 Masters 35+,68,80,438.5102875,
Torrance Criterium,2013-08-11,Men Cat 1/2/3/4/5 Masters 55+,10,16,422.55608333333,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men  Masters 55-59,29,32,448.0973,
Ontario Series 1-7,2014-01-12,Men  Master 55+,23,28,483.83830985102,
Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 50+,47,68,435.04635294118,
Ontario Series 1-7,2014-01-12,Men Cat 1/2/3 Master 45+,33,58,375.83670689655,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3/4 Master 60+,9,19,463.72475925926,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3/4 Master 60+,19,32,488.36664583333,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3/4 Master 55+,40,46,526.10311594203,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 50+,52,66,457.62262920268,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 60+,7,18,409.04422222222,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3/4 Master 60+,6,27,392.34525,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3/4 Master 55+,26,33,504.23022222222,
Grand Prix at the Great Park,2014-04-3,Men Masters  40+,13,21,420.44516666667,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Master 60+,9,16,442.9,
 Barrio Logan Grand Prix,2014-05-3,Men Cat 1/2/3/4 Master 60+,7,12,449.58,
Dana Point Grand Prix of Cycling,2014-05-4,Men Master 60+,8,10,399.1052,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 60+,23,24,575.86708333333,
Brentwood Grand Prix,2014-08-3,Men Master 60+ 1/2/3/4,9,9,466.456,
Ontario Series 7,2014-08-17,Men Master 55+ 1/2/3/4,17,21,522.35786666667,
Ontario Series 7,2014-08-17,Men Master 50+ 1/2/3/4,38,48,485.35527777778,
Ontario Series 7,2014-08-17,Men Master 45+ 1/2/3,21,39,369.81903508772,
 Masters Road Nationals - Crit,2014-09-6,Men Master 60-64,8,30,356.25375,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 60+ Cat 1/2/3/4,18,21,508.63121666667,
Ontario GP Race #6,2015-07-19,Men Master 60+ Cat 1/2/3/4,12,13,568.06569444444,
Summer End GP Final Race #7,2015-08-16,Men Master 60+ Cat 1/2/3/4,21,25,569.99707166243,
Masters Road Nationals - Crit,2015-09-12,Men Master 60-64,19,21,509.53789915966,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 60+ Cat 1/2/3/4,14,19,527.3102962963,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 55+ Cat 1/2/3/4,DNF,50,566.89636363636,
Chuck Pontius Omnium Crit,2016-03-20,Men Master 60+ Cat 1/2/3/4,6,8,521.37825,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 60+ Cat 1/2/3/4,12,17,521.978125,
June Reload Classic GP #5                      ,2016-06-26,Men Master 55+ Cat 1/2/3/4,26,33,546.90511111111,
June Reload Classic GP #5                      ,2016-06-26,Men Master 60+ Cat 1/2/3/4,12,15,535.27666666667,
Ontario Ice Breaker Criterium,2017-01-15,Men Master 55+ Cat 1/2/3/4,DNF,32,607.2909047619,
Ontario Ice Breaker Criterium,2017-01-15,Men Master 60+ Cat 1/2/3/4,12,18,547.68076190476,
Dare To Race Criterium,2017-02-26,Men Master 60+ Cat 1/2/3/4,4,7,517.29,
LA Circuit Race,2017-04-23,Men Master 60+ Cat 1/2/3/4,23,29,550.37666666667,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 60+ Cat 1/2/3/4,17,26,534.57988888889,
