Race Name,Race Date,Category Name,Place,Total Racers,Points
Music City Crits,2015-05-6,Men Cat 4/5,31,43,488.28828571429,
Music City Crits - Week 4,2015-06-3,Senior Men Category 4/5,24,37,475.27635327635,
Music City Crits - Week 5,2015-06-17,Senior Men Category 4/5,DNF,32,540.62595555556,
Music City Crits - Week 6,2015-06-24,Senior Men Category 4/5,16,32,450,
Music City Crits - Week 7,2015-07-15,Senior Men Category 4/5,23,30,501.41533333333,
Music City Crits - Week 8,2015-07-22,Senior Men Category 4/5,DNF,32,546.47705128205,
Music City Crits - Week 9,2015-07-29,Senior Men Category 4/5,29,32,515.54675,
United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Cat 5,12,20,508.77936666667,
Music City Crits - Week 11,2015-08-26,Senior Men Category 4/5,25,34,502.52562714253,
Espinazo Del Diablo ,2016-07-30,Men Cat 5,DNF,16,561.96429232071,
Cedar Hill Criterium,2017-04-2,Men Cat 5,16,44,476.13636363636,
Cedar Hill Criterium,2017-04-2,Men Cat 4/5,DNF,67,547.8654473442,
Music City Crits,2017-05-3,Men Cat 4/5,11,57,416.1557496195,
Music City Crits May 7th Sunday Crit,2017-05-7,Men Cat 5,22,33,536.53251645019,
Music City Crits May 7th Sunday Crit,2017-05-7,Men Cat 4/5,DNF,31,595.00971428571,
I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Men Cat 4/5,18,33,497.85939603229,
Music City Crits Aug. 6th Sunday Crit,2017-08-6,Men Cat 4/5,4,27,426.43625,
Alabama Wheelmen Race Weekend - Saturday Crit,2017-08-12,Men Cat 4/5,13,29,449.4268452381,
Alabama Wheelmen Race Weekend - Sunday Crit,2017-08-13,Men Cat 4/5,13,20,477.46494444444,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men CAT 4,43,50,521.12314236111,
Aaron Shafer Memorial RR,2018-04-21,Men Cat 4,25,37,479.84647663357,
Cedar Hill Criterium,2018-05-6,Men Cat 4/5,28,56,467.73855,
Birmingham Hammerfest,2019-03-16,Men CAT 4/5,3,33,427.94727471037,
Music City Crits,2019-06-12,Men Cat 3/4,29,46,465.2140942029,
Music City Crits,2019-06-12,Men Cat 4/5,29,36,519.90185185185,
Music City Crits,2019-07-3,Men Cat 3/4,22,36,468.62615337691,
Music City Crits,2019-07-3,Men Cat 4/5,11,33,450.64264854326,
Music City Crits,2019-07-17,Men Cat 3/4,24,40,473.25433235409,
Music City Crits,2019-07-17,Men Cat 4/5,31,37,523.92966666667,
Music City Crits,2019-07-24,Men Cat 3/4,16,43,425.92370833333,
Music City Crits,2019-07-24,Men Cat 4/5,9,36,422.35332352941,
