Race Name,Race Date,Category Name,Place,Total Racers,Points
Fulton Road Race,2011-04-9,Women Category 1/2/3/4   ,8,16,423.79100850694,
18th Annual Carl Dolan Memorial,2011-04-17,Women Cat 1/2/3   ,16,34,409.48634194603,
The Bunny Hop 2011,2011-05-1,Senior Women/Cat 3 Women,15,26,448.91337173952,
Fort Richie Classic Criterium,2011-05-7,WOMENS CAT 3,5,9,454.71,
Poolesville Road Race,2011-05-14,Women 3/4,6,23,439.22614003501,
Bike Jam/Kelly Cup,2011-05-28,Women 3   ,15,20,482.37828820104,
Tour of Washington County - Road Race,2011-06-18,Women 1/2/3/4   ,12,27,417.64053846154,
Tour of Washington County - Prologue,2011-06-18,Women 1/2/3/4    (4.5 Miles),11,27,411.63621967087,
Tour of Washington County - TT,2011-06-19,Women 1/2/3/4   ,1,26,344.25964266181,
Tour of Washington County - Criterium,2011-06-19,Women 1/2/3/4   ,15,25,448.96663039833,
Church Creek Time Trial - #1,2011-06-25,Women CAT 3   ,1,1,,
Reston Gran Prix,2011-06-26,Women Category 3,3,7,435.35398834758,
Tour de 'Toona - Crit,2011-07-10,Women Cat 3   ,4,8,411.2,
Tour de 'Toona - Road Race,2011-07-10,Women Cat 3   ,4,6,415.94,
Giro di Coppi,2011-07-16,Women W1/2/3/4  ,11,26,418.008,
2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Women CAT 3   ,1,3,,
