Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Rutgers ITT,2012-03-3,Men C2                                            ,20,29,545.62866269072,
ECCC Week 1 Rutgers Road Race,2012-03-3,Men C2                                            ,13,31,515,
ECCC Week 1 Rutgers Criterium,2012-03-4,Men C2                                            ,22,27,548.25785844565,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat C Collegiate ,47,59,522.86955882078,
ECCC Week 2 Circuit Race,2012-03-11,Men C2                                            ,10,14,528.44473013607,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men C2                                            ,27,28,564.28571428571,
ECCC Week 4 - Jersey Devil TT,2012-03-25,Men C                                             ,33,49,529.6875,
ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men C                                             ,32,60,519.39533658163,
ECCC Week 5 - Penn State Road Race,2012-03-31,Men C                                             ,39,69,540.356759943,
ECCC Week 5 - Penn State Criterium,2012-04-1,Men C2                                          ,23,25,610.02457333409,
Army Cycling Classic Circuit Race,2012-04-14,Men C2                                   ,DNF,33,649.07385966313,
Army Cycling Classic ITT,2012-04-15,Men C2                                ,12,24,527.92637998306,
Army Cycling Classic Crit,2012-04-15,Men C2                                   ,22,29,578.50690016969,
ECCC Week 9 - UNH RR,2012-04-29,Men C                                             ,26,54,535.30752219219,
ECCC Week 9 - UNH Crit,2012-04-29,Men C                                             ,49,56,608.67090666667,
Mt Hamilton Classic,2013-05-26,Men Cat 4,16,31,439.69,
Topsport Stage Race - RR,2015-04-11,Men Cat 4,19,19,564.01287962963,
Wente Vineyards Classic Road Race,2015-04-26,Men Cat 4,15,40,437.164,
Berkeley Hills Road Race,2015-05-9,Men Cat 4,DNF,53,600.75885416667,
Pescadero Coastal Classic,2017-06-3,Men Cat 4,31,42,553.90269298246,
Mt. Washington Hillclimb,2019-08-18,Overall Men,155,337,433.57057228925,
