Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Prineville RR,2006-07-12,Pro/1/2 Men,116,162,,
Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Pro/1/2 Men,113,124,,
College Championships - Road Race,2009-05-8,Div I Men,74,136,330.31208333333,
Hueston Woods Road Race (OSRS #3),2011-04-3,Men Cat 1/2/3 Senior  ,11,26,200,
Vandervorts Corner,2011-04-10,Men Cat1/2/3   ,5,28,178.57142857143,
OSRS #5 - Spring Valley,2011-04-17,Men Cat 1/2/3 Senior   (55.5 Miles),5,23,179.2613,
Mitchell Memorial Road Race,2011-04-23,Men 1/2/3   ,11,18,220.48733333333,
OSRS #8 - St Peters,2011-05-7,Men Cat 1/2/3 Senior   (62 Miles),DNF,27,,
Germantown Road Race,2011-05-15,Men Cat 1/2/3 Senior  ,6,18,190.89243731729,
OSRS #10,2011-05-22,Men Cat 1/2/3 Senior   (57 Miles),4,21,177.1344047619,
2011 Ohio Juniors & Masters Road Race State Championship,2011-06-18,Men Cat 1/2/3 Masters 35-39  (57.2 Miles),4,9,253.362,
Marion Classic,2011-07-2,Men - Pro/1/2/3,19,58,202.18623410445,
Marion Classic,2011-07-2,Men - Masters 35+,5,40,213.9178067639,
OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 1/2/3   ,DNF,50,310.96114231775,
Germantown Road Race,2012-04-14,Men Cat 1/2/3  ,8,22,271.58832795001,
OSRS #5 - Lynchburg,2012-04-21,Men Cat 1/2/3   ,15,30,277.25911233649,
OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 1/2/3  ,12,30,274.42045232754,
OSRS #7 - Lake Hope,2012-05-6,Men Cat1/2/3   ,5,19,261.8636659787,
McDonalds' Capital City Criterium,2012-05-12,Men Cat 1/2/3  ,13,51,250.88671863672,
McDonalds' Capital City Criterium,2012-05-12,Men Master  35-44,1,16,254.96373980421,
Fort 4 Fitness Twilight Crit,2012-05-26,Men Cat 1/2/3  ,37,42,285.11344444444,
Fort 4 Fitness Twilight Crit,2012-05-26,Men Master  35-44,2,15,252.04942857143,
Tour d'Burg,2012-06-24,Men Cat 1/2/3  ,12,23,274.06,
Madeira Centennial Criterium,2012-06-29,Men Pro/Cat 1/2/3  ,43,56,266.97466666667,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Pro 1/2  ,84,107,281.76378149684,
Ohio Masters & Juniors State Championship,2012-07-8,Men Cat 1/2 Master 30-39 ,1,8,243.09246041904,
Lionheart Grand Prix ,2012-08-4,Men Cat 1/2/3  ,7,29,256.43022727273,
Mass Ave Criterium,2012-08-11,Men Pro 1/2  ,43,48,299.08675,
Sylvania Cycling Classic,2012-08-25,Men PRO/1/2  ,DNF,47,296.57364102564,
Birmingham Bike Festival,2012-08-26,Men PRO/1/2  ,35,45,347.18003921569,
OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men Cat 1/2/3,28,37,308.94192592593,
JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3 Senior,23,64,272.35614,
OSRS #6 - Lynchburg,2013-04-28,Men Cat 1/2/3,21,22,363.32963636364,
Spring Tune-Up Road Race,2013-05-5,Men Cat 1/2/3,DNF,23,393.706,
OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 1/2/3,29,40,326.44518421053,
OSRS Finale - North Bend TT,2013-05-18,Men Cat 1/2/3,23,40,302.01139835388,
OSRS Finale - Germantown RR,2013-05-19,Men Cat 1/2/3,17,39,309.15228571429,
OSRS Finale - GC,2013-05-19,Men Cat 1/2/3,24,40,337.43165234418,
 Ault Park Points Race Training Series,2013-05-29,Men Cat 1/2/3/4,7,73,260.40541666667,
McDonalds Tri State Criterium,2013-06-1,Men Master  40-49,5,13,284.06555555556,
McDonalds Tri State Criterium,2013-06-1,Men Cat 1/2/3,27,43,308.55543650794,
 Ault Park Points Race Training Series,2013-06-5,Men Cat 1/2/3/4,2,71,243.12091428571,
 Ault Park Points Race Training Series,2013-06-12,Men Cat 1/2/3/4,2,61,274.97704146607,
 Ault Park Points Race Training Series,2013-06-19,Men Cat 1/2/3/4,8,69,259.67492647059,
 Ault Park Points Race Training Series,2013-06-26,Men Cat 1/2/3/4,4,28,259.59257461347,
Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3/4/5 Master 40-49,1,36,243.9075,
Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,71,108,317.7066,
Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3,33,74,275.904,
OSRS #1: Reily Road Race,2014-03-23,Men Cat 1/2/3  ,DNF,34,346.73123304422,
Deer Creek Road Race,2014-04-13,Men Cat 1/2/3  ,16,24,357.92125,
OSRS #8 - Lynchburg,2014-05-18,Men Cat 1/2/3  ,12,22,329.60611666667,
McDonalds Tri State Criterium,2014-05-31,Men Master  40-49,1,16,299.62200131374,
McDonalds Tri State Criterium,2014-05-31,Men Cat 1/2/3  ,20,36,321.05668627451,
River City Bicycle Classic,2014-06-7,Men Cat 1/2/3/4 Masters 40-49,1,22,273.84733333333,
River City Bicycle Classic,2014-06-7,Men Cat 1/2/3  ,27,45,348.94295,
TourdBurg,2014-06-15,Men  Masters 40-44,2,18,291.48426666667,
TourdBurg,2014-06-15,Men Cat 1/2/3  ,39,60,352.7077654321,
Hyde Park Blast Criterium,2014-06-28,Men Master  40-49,9,38,311.04477192982,
Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,78,110,362.06617021277,
Madeira Criterium,2014-06-29,Men Pro 1/2  ,59,73,365.70529533911,
Long Run Park,2015-03-14,Men Master 35-44 Open,2,11,266.07153333333,
Long Run Park,2015-03-14,Men Cat 1/2/3,43,60,,
OSRS #1: Oxford Road Race,2015-03-22,Men Cat 1/2/3,DNF,26,409.1944,
OSRS #2 Lake Hope Road Race,2015-03-29,Men  Cat 1/2/3,15,22,353.57546296296,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 1/2/3,DNF,46,418.47850877193,
OSRS #5 Spring Valley RR,2015-04-26,Men Cat 1/2/3,18,39,351.33171428571,
OSRS #8 - Lynchburg,2015-05-3,Men Cat 1/2/3,5,23,295.87416666667,
OSRS #8  Road Race,2015-05-16,Men  Cat 1/2/3,DNF,28,404.02210606061,
Queen City Wheels OSRS #9 Germantown,2015-05-17,Men  Cat 1/2/3,DNF,26,390.075,
Tour de Xenia,2015-05-31,Men Masters 40-44,4,10,347.29425,
Tour de Xenia,2015-05-31,Men Cat 1/2/3,24,39,345.36741176471,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men 40+ Masters,5,18,352.8955,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 1/2/3,DNF,48,459.1370952381,
Hollywood Casino Da$h for Ca$h,2015-06-26,Men PRO/1/2/3,34,47,341.30913043478,
Hollywood Casino Da$h for Ca$h,2015-06-26,Men MASTERS 35-44 CAT 2/3/4/5,1,8,311.952,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,81,119,360.87089115646,
Hyde Park Blast Criterium,2015-06-27,Men Master 40+,2,35,291.8715625,
Madeira Criterium,2015-06-28,Men Master 40+,1,25,290.45916666667,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Master 40-49 Cat 1/2/3/4,6,41,285.36324561404,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Pro/Cat 1/2,52,61,347.40420833333,
Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Masters 35+ Cat 1/2/3,12,18,331.59010389364,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Masters 35+ Cat 1/2/3,14,52,333.80270952381,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Masters 35+ Cat 1/2/3,17,23,384.04663722222,
OSRS - Lynchburg,2016-04-17,Men  Cat 1/2/3,43,48,444.08187240249,
OSRS #1: Oxford Road Race,2016-04-24,Men M123,DNF,21,428.3670625,
Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M444,4,9,385.4721221104,
OSRS - Lynchburg,2017-04-30,Men  Cat 1/2/3,DNF,43,432.46574184797,
The Newmark Center Classic,2017-05-28,Men  Cat 2/3,20,41,396.55178531507,
The Newmark Center Classic,2017-05-28,Men 40+ Masters,8,20,391.25581633522,
6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 1/2/3,40,66,410.20494252874,
6th Annual Speedway Grand Prix,2017-06-11,Men Master 35+ Open,19,48,362.25916666667,
Whiskey City Twilight Challenge,2017-06-23,Men MASTERS 40+ CAT 1/2/3,6,13,352.23019444444,
Hyde Park Blast Criterium,2017-06-24,Men PRO/1/2/3,73,75,388.13527027027,
Hyde Park Blast Criterium,2017-06-24,Men MASTERS 40+ CAT 1/2/3/4,22,25,404.26166666667,
Madeira Criterium ,2017-06-25,Men MASTER 40+ CAT 1/2/3/4,14,26,367.13317582418,
Ohio State Masters & Juniors Championship Road Race,2017-07-23,Men Master 40-44  40+,2,11,351.22297424802,
Cardinal Omnium - RR,2018-03-17,Men  Cat 1/2/3,19,27,369.14442617915,
Kingswood Spring Crit Series,2018-04-14,Cat 1/2/3,19,20,452.1735,
Kingswood Spring Crit Series,2018-04-21,Cat 1/2/3,13,22,377.14066666667,
Lexington Spring Circuit Race,2018-04-22,Men Master 45-54 Open,6,24,338.91040909091,
Waterford Hills Circuit Race,2018-05-28,Men Masters 35+ Cat 1/2/3/4,9,29,341.81311111111,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 45-49 Master,49,80,412.86344354839,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 45-49 Masters,40,52,438.13452173913,
Madeira Criterium ,2018-06-29,Men MASTER 40+ CAT 1/2/3/4,10,14,371.8550952381,
Hyde Park Blast Criterium,2018-06-30,Men MASTER 40+ CAT 1/2/3/4,8,23,350.9816969697,
Whiskey City Twilight Challenge,2018-07-21,Men Master 40-49 Cat 1/2/3/4,6,16,381.56333333333,
Whiskey City Twilight Challenge,2018-07-21,Men Pro/Cat 1/2/3,31,34,433.11407843137,
The Schoolyard Rumble,2018-08-5,Men 45+ Masters,3,14,365.19866666667,
The Schoolyard Rumble,2018-08-5,Men  Cat 1/2/3,DNF,20,460.34176190476,
The Gateway Cup Day 1,2018-08-31,Men Masters 40+ Cat 1/2/3/4,3,80,294.26395726496,
The Gateway Cup Day 2,2018-09-1,Men Masters 40+ Cat 1/2/3/4,36,85,384.87058536585,
The Gateway Cup Day 3,2018-09-2,Men Masters 40+ Cat 1/2/3/4,18,71,341.872,
The Gateway Cup Day 4,2018-09-3,Men Masters 40+ Cat 1/2/3/4,33,65,395.57743548387,
Master's RR Champs @ Lynchburg,2019-06-15,Men 45-49 Masters,4,16,370.90041991214,
Athens Brick Criterium,2019-06-22,45-54 Masters,4,14,355.4559260445,
Madeira Criterium and Run,2019-06-28,Men MASTER 40+ CAT 1/2/3/4,8,15,376.33,
Hyde Park Blast Criterium,2019-06-29,Men MASTER 40+ CAT 1/2/3/4,9,24,344.0408125,
IU Health Indy Criterium,2019-07-13,Masters 40+ Cat 1/2/3,45,56,458.52866666667,
Whiskey City Twilight Challenge,2019-07-20,Men 40-49  40+,12,18,413.1824375,
Whiskey City Twilight Challenge,2019-07-20,Men  Cat 1/2/3,18,36,387.50668888889,
Kings Crit,2021-04-25,Men 1-23,7,34,182,
Kings Crit,2021-05-16,Men Cat 1/2/3/Masters,16,57,345.94063511489,
The Newmark Center Classic,2021-05-30,Men 40+ Masters,11,17,363.125,
The Newmark Center Classic,2021-05-30,Men  Cat 2/3,52,59,278.44827586207,
Lebanon Criterium,2021-06-5,Men 40+ Masters,16,25,409.80946213438,
Lebanon Criterium,2021-06-5,Men  Cat 1/2/3,23,59,349.7476676243,
2021 Ault Park Training Series QCW,2021-06-9,Men CAT 1/2/3/4,DNP,36,,
2021 Ault Park Training Series QCW,2021-06-16,CAT 1/2/3/4,DNP,46,,
2021 Ault Park Training Series QCW,2021-06-23,CAT 1/2/3/4,14,48,325.02343649591,
2021 Ault Park Training Series QCW,2021-06-30,CAT 1/2/3/4,DNP,32,,
2021 Ault Park Training Series QCW,2021-07-7,CAT 1/2/3/4,6,47,306.7907452412,
Whiskey City Challenge,2021-07-17,Men 40-49  40+ Cat 14,11,24,390,
Whiskey City Challenge,2021-07-17,Men  Cat 1/2/3,47,66,217.58620689655,
Schoolyard Rumble,2021-07-18,Men 45-49 Masters,2,17,348.57142857143,
Detroit Cycling Championship,2021-08-21,Men 1/2/3 Master 35+,10,35,280.3125,
IU Health Momentum Indy,2021-09-10,Masters 40+ Cat 1/2/3,26,41,363.125,
IU Health Momentum Indy,2021-09-11,Masters 40+ Cat 1/2/3,9,43,317.5,
The Newmark Center Classic,2022-05-29,Men 40+ Masters,1,20,256.67512722221,
2022 Ault Park Training Series,2022-06-1,40k Cat 1/2/3/4,DNP,38,,
Lebanon Criterium,2022-06-4,Men Masters 1/2/3 40-54,9,20,340.59952857054,
2022 Ault Park Training Series,2022-06-8,40k Cat 1/2/3/4,DNP,23,,
2022 Ault Park Training Series,2022-06-15,40k Cat 1/2/3/4,DNP,40,,
Madeira Criterium,2022-06-24,Men  40+ 1/2/3/4,7,5,,
Hyde Park Blast Criterium,2022-06-25,Masters 40+ Cat 1/2/3/4,4,16,290.14196260154,
Whiskey City Challenge,2022-07-16,Men 40+ Masters,2,15,261.03066544835,
The Schoolyard Rumble,2022-07-17,Men 45-49 Masters,5,7,329.74397890588,
IU Health Momentum Indy - Saturday,2022-08-27,Masters 40+ Cat 1/2/3/4,29,47,362.47378810146,
IU Health Momentum Indy - Sunday,2022-08-28,Masters 40+ Cat 1/2/3/4,16,42,310.11350613593,
Midwest Classic,2023-04-8,Men 50+ 1/2/3,7,17,431.2125,
Long Run Park Circuit Race,2023-05-13,Men Master 50+ Open,5,11,432.21870833333,
Newmark Center Classic,2023-05-28,Men 40+ Masters,9,51,308.38865949478,
2023 Ault Park Points Race Training Series,2023-05-31,Men 40k Cat 1/2/3/4,DNP,45,,
2023 Ault Park Points Race Training Series,2023-06-14,Men 40k Cat 1/2/3/4,DNP,34,,
Hyde Park Blast Criterium,2023-06-24,Men Masters,9,31,292.55497564655,
2023 Ault Park Points Race Training Series,2023-06-28,Men 40k Cat 1/2/3/4,13,32,292.75092260269,
Whiskey City Challenge,2023-07-15,Men Masters 50+ Cat 1/2/3/4,15,24,384.89443262082,
Schoolyard Rumble,2023-07-30,Men Masters 50+/60+ 1/2/3,4,13,309.13325140246,
Schoolyard Rumble,2023-07-30,Men Cat 3 | Masters 40+ 1/2/3,6,16,304.42812749648,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 50-54 Cat 123,43,73,414.66375108777,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 50-54 Cat 123,20,71,285.66552723579,
