Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 2/3,1,22377,Michael,Hernandez,Hot Tubes Development Cycling Team Inc.,,296605,330.77,269.416,
Men CAT 2/3,2,52969,Ian,Keough-14,Hot Tubes Development Cycling Team Inc.,,285756,269.32,276.54454545455,
Men CAT 2/3,3,92216,Donovan,Clarke,Health Warrior p/b RK&O,,413503,337.79,283.67309090909,
Men CAT 2/3,4,32914,Michael,Gearren ii,,,312154,293.16,290.80163636364,
Men CAT 2/3,5,87130,Mark,Van doormaal,,,,326.95,297.93018181818,
Men CAT 2/3,6,50754,Paul,Gregory,J.Brown p/b Ms.Roses,,311269,347.07,305.05872727273,
Men CAT 2/3,7,116639,Adriaan,Pavel,,,,250,312.18727272727,
Men CAT 2/3,8,31992,Dimitri,Lemus,Team Beyer Auto,,335300,325.75,319.31581818182,
Men CAT 2/3,9,60482,Ezra,Wardpackard,Team Novo Nordisk Development,,320680,350,326.44436363636,
Men CAT 2/3,10,15951,Jack,Maddux,Hot Tubes Development Cycling Team Inc.,,296879,296.71,333.57290909091,
Men CAT 2/3,11,44903,Rand,Allison,Asheville Youth Cycling Club,,376235,398.09,340.70145454545,
Men CAT 2/3,12,80005,Jed,Young,PCP Race Team,,397384,381.72,347.83,
Men CAT 2/3,13,3288,Unknown,Rider,,,,376.11,354.95854545455,
Men CAT 2/3,14,47603,Andrew,Weaver,Finish Strong Elite Cycling Team p/b Palmetto State Medical,,367831,348.59,362.08709090909,
Men CAT 2/3,15,67415,Matthew,Mcnees,Cyclus Sports,,70126,364.99,369.21563636364,
Men CAT 2/3,16,73901,Chris,Mathis,Carolina Velo/Cycle Center,,370751,250,376.34418181818,
Men CAT 2/3,17,96083,Tim,Spackman,,,430137,397.88,383.47272727273,
Men CAT 2/3,18,83398,Alisher,Vokhobov,,,472551,413.08,390.60127272727,
Men CAT 2/3,19,45332,David,Monismith,Pioneer Mortgage pb Yourkey.com,,257920,346.34,397.72981818182,
Men CAT 2/3,20,113272,Dennis,Thibodeau,Outspokin' Augusta,,460448,373.19449636025,404.85836363636,
Men CAT 2/3,21,72456,Jason,Lopez,Pioneer Mortgage pb Yourkey.com,,395553,358.37,411.98690909091,
Men CAT 2/3,22,97123,Rhandie,Thompson,,,,428.43,419.11545454545,
Men cat 4/5,1,80014,Jeffrey,Avans,,,403765,395.3,335.82083333333,
Men cat 4/5,2,47868,Kelly,Edwards,Outspokin' Augusta,,270854,403.54,347.84018518519,
Men cat 4/5,3,113423,Jeff,Moore,,,430115,428.34,359.85953703704,
Men cat 4/5,4,47881,Jim,Palmer,Outspokin' Augusta,,232169,386.41,371.87888888889,
Men cat 4/5,5,74222,Mitchell,Crofts,J.Brown p/b Ms.Roses,,394432,383.89,383.89824074074,
Men cat 4/5,6,101467,Perry,Taylor,Globalbike Club Team,,109297,455.27,395.91759259259,
Men cat 4/5,7,73899,Baker,Watts,,,384973,437.99,407.93694444444,
Men cat 4/5,8,106516,Teddy,Shriver,The Breakfast Club,,438493,412.26,419.9562962963,
Men cat 4/5,9,105554,Samuel,Huntington,J.Brown p/b Ms.Roses,,459479,516.69856666667,431.97564814815,
Men cat 4/5,10,47870,Josh,Jackson,Outspokin' Augusta,,211979,377.13,443.995,
Men cat 4/5,11,92229,William,Loyd,Ride Brooklyn Racing,,424288,502.06,456.01435185185,
Men cat 4/5,12,62519,Nick,Dallesandro,J.Brown p/b Ms.Roses,,331460,479.44787352941,468.0337037037,
Men cat 4/5,13,72550,Mark,Hendey,J.Brown p/b Ms.Roses,,312956,498.56981818182,480.05305555556,
Men cat 4/5,14,113278,Brad,Hasselblad,Globalbike Club Team,,457858,493.29,492.07240740741,
Men cat 4/5,15,101110,Uri,Camens,,,81610,484.64619517544,504.09175925926,
Men cat 4/5,16,53397,Andrew,King,,,362188,417.75657499301,516.11111111111,
Men cat 4/5,17,116640,Adam,Ridd,,,,450,528.13046296296,
Men cat 4/5,18,32015,Nick,Bradford,,,,510.14,540.14981481481,
Men Masters 35+ Cat 1/2/3/4,1,47491,Rodney,Dender,The Trappe Door Cycling Team,,193691,290.27,249.576,
Men Masters 35+ Cat 1/2/3/4,2,34057,Damien,Dunn,,,227817,254.39,254.39,
Men Masters 35+ Cat 1/2/3/4,3,47500,Darin,Marhanka,Masters Cycling Systems LLC.,,51475,287.26,303.143,
Men Masters 35+ Cat 1/2/3/4,4,4197,Willie,Payton,DeathRow  Velo,,137827,336.29,329.9265,
Men Masters 35+ Cat 1/2/3/4,5,18747,Robert,Donovan,Dom360.com,,259635,402.32,356.71,
Men Masters 35+ Cat 1/2/3/4,6,47868,Kelly,Edwards,Outspokin' Augusta,,270854,403.54,383.4935,
Men Masters 35+ Cat 1/2/3/4,7,80005,Jed,Young,PCP Race Team,,397384,381.72,410.277,
Men Masters 35+ Cat 1/2/3/4,8,47870,Josh,Jackson,Outspokin' Augusta,,211979,377.13,437.0605,
Men MASTERS 45+ CAT 1/2/3/4,1,47472,Stephen,Sperry,The Trappe Door Cycling Team,,46890,,,
Men MASTERS 45+ CAT 1/2/3/4,2,55588,Lino,Asiatico,Southern Crescent Cycling,,314822,,,
Men MASTERS 45+ CAT 1/2/3/4,3,42762,Kirk,Corsello,,,57055,,,
Men MASTERS 45+ CAT 1/2/3/4,4,48226,Robert,Thomas,Mojo Cycles Racing,,55442,,,
Men MASTERS 45+ CAT 1/2/3/4,5,47881,Jim,Palmer,Outspokin' Augusta,,232169,,,
Men Pro/Cat 1/2,1,19831,Daniel,Holloway,Altovelo-SeaSucker,,181725,206.38,157.80816666667,
Men Pro/Cat 1/2,2,116054,Hector,F. aguilar,Southern Crescent Cycling,,437909,150,161.20822395833,
Men Pro/Cat 1/2,3,83113,Martin,Reinert,Maloja/Pushbikers,,,150,164.60828125,
Men Pro/Cat 1/2,4,22836,Frank,Travieso,Team UnitedHealthcare / The 706 Project,,160295,239.94,168.00833854167,
Men Pro/Cat 1/2,5,3285,Rafael,Meran,CRCA/Foundation,,,200.59,171.40839583333,
Men Pro/Cat 1/2,6,8676,David,Guttenplan,Isagenix / SeaSucker / Guttenplan Coaching,,177906,241.26,174.808453125,
Men Pro/Cat 1/2,7,24250,James,Brookshire,NCCF-Team Specialized Racing,,276390,277.28,178.20851041667,
Men Pro/Cat 1/2,8,1800,Adam,Myerson,Astellas Cycling Team,,52534,213.53,181.60856770833,
Men Pro/Cat 1/2,9,30260,Stephen,Hyde,Astellas Cycling Team,,305773,224.63,185.008625,
Men Pro/Cat 1/2,10,5787,Benjamin,Renkema,Team Finish Strong Elite Cycling,,193086,228.5,188.40868229167,
Men Pro/Cat 1/2,11,523,Brendan,Cornett,LITESPEED-BMW,,201118,237.9,191.80873958333,
Men Pro/Cat 1/2,12,23664,Emile,Abraham,Texas Roadhouse p/b Stradalli,,222021,240.07,195.208796875,
Men Pro/Cat 1/2,13,23660,Christian,Grasmann,Maloja/Pushbikers,,,219.36,198.60885416667,
Men Pro/Cat 1/2,14,116058,Matic,Strgar,Maloja/Pushbikers,,,150,202.00891145833,
Men Pro/Cat 1/2,15,117585,Ryan,Aitcheson,Astellas Cycling Team,,467841,262.87,205.40896875,
Men Pro/Cat 1/2,16,104273,Martin,Hacecky,Maloja/Pushbikers,,,248.59,208.80902604167,
Men Pro/Cat 1/2,17,47644,Matt,Moosa,Team Finish Strong Elite Cycling,,334752,288.57,212.20908333333,
Men Pro/Cat 1/2,18,4572,Adam,Farabaugh,Isagenix / SeaSucker / Guttenplan Coaching,,238217,226.72,215.609140625,
Men Pro/Cat 1/2,19,11524,Chad,Hartley,Altovelo-SeaSucker,,126996,261.56,219.00919791667,
Men Pro/Cat 1/2,20,116056,Stefan,Mastaller,Maloja/Pushbikers,,,150,222.40925520833,
Men Pro/Cat 1/2,21,969,Jesse,Keough,CRCA/Foundation,,229606,264.29,225.8093125,
Men Pro/Cat 1/2,22,47435,David,Duquette,DOM360.com,,324900,274.87,229.20936979167,
Men Pro/Cat 1/2,23,116059,Stefan,Schafer,Maloja/Pushbikers,,,150,232.60942708333,
Men Pro/Cat 1/2,24,6684,Chris,Uberti,Team UnitedHealthcare / The 706 Project,,238311,220.76,236.009484375,
Men Pro/Cat 1/2,25,6768,Adam,Koble,Team UnitedHealthcare / The 706 Project,,269412,247.4,239.40954166667,
Men Pro/Cat 1/2,26,79154,Matthew,Salpietro,Texas Roadhouse p/b Stradalli,,402875,266.21,242.80959895833,
Men Pro/Cat 1/2,27,36162,Shane,Braley,DOM360.com,,139426,275.99,246.20965625,
Men Pro/Cat 1/2,28,41572,Sebastian,Morfin,Stradalli,,,261.58,249.60971354167,
Men Pro/Cat 1/2,29,31271,Marco,Aledia,Altovelo-SeaSucker,,58428,279.4,253.00977083333,
Men Pro/Cat 1/2,30,41007,Stephan,Hoffman,Clif Bar,,309396,291.37,256.409828125,
Men Pro/Cat 1/2,31,41712,Johnny,Mitchell,Team Finish Strong Elite cycling team,,306291,266.61,259.80988541667,
Men Pro/Cat 1/2,32,61206,Austin,Ulich,ATH Devo,,377671,280.56,263.20994270833,
Men Pro/Cat 1/2,33,39199,Brandon,Borth,TEAM CLIF BAR Cycling,,235761,284.84,266.61,
Men Pro/Cat 1/2,34,26069,Yosvany,Falcon,Stradalli,,208086,319.9,270.01005729167,
Men Pro/Cat 1/2,35,15797,Paul,Morris,TEAM CLIF BAR Cycling,,294725,324.61,273.41011458333,
Men Pro/Cat 1/2,36,47181,Charkie,Huegel,Ken's Bike Shop - Hearts RC,,376024,308.54,276.810171875,
Men Pro/Cat 1/2,37,4839,Ryan,Dewald,Team Skyline,,89187,255.92,280.21022916667,
Men Pro/Cat 1/2,38,34036,Justin,Meade,Team Finish Strong Elite Cycling,,180665,297.75,283.61028645833,
Men Pro/Cat 1/2,39,47470,Hank,Booth,Team Finish Strong Elite Cycling,,301772,303.53,287.01034375,
Men Pro/Cat 1/2,40,32585,Anthony,Rodriguez,CRCA/Foundation,,,328.56483333333,290.41040104167,
Men Pro/Cat 1/2,41,8334,Adam,Alexander,CRCA/Foundation,,,272.97,293.81045833333,
Men Pro/Cat 1/2,42,100734,Cristian,Torres���,CRCA/Foundation,,,272.01,297.210515625,
Men Pro/Cat 1/2,43,28395,David,Grundman,TEAM CLIF BAR Cycling,,240540,282.8,300.61057291667,
Men Pro/Cat 1/2,44,16300,Blake,Anton,TEAM CLIF BAR Cycling,,192686,286,304.01063020833,
Men Pro/Cat 1/2,45,48769,Peter,Olejniczak,Astellas Cycling Team,,185493,237.61,307.4106875,
Men Pro/Cat 1/2,46,34182,Artur,Sagat,J. Brown p/b Ms. Roses,,207381,262.04,310.81074479167,
Men Pro/Cat 1/2,47,116057,Norlandy,Taveras,CRCA/Foundation,,,150,314.21080208333,
Men Pro/Cat 1/2,48,80642,Casar,Grajales,Stradalli,,401944,235.68100003313,317.610859375,
Men Pro/Cat 1/2,49,4587,Thomas,Brown,Team UnitedHealthcare / The 706 Project,,191703,241.23,321.01091666667,
Men Pro/Cat 1/2,50,30281,Andrew,Scarano,Team UnitedHealthcare / The 706 Project,,178109,249.85,324.41097395833,
Men Pro/Cat 1/2,51,39583,Ryan,Joyce,TBS Racing / Buffalo Bicycling Club,,342206,299.44,327.81103125,
Men Pro/Cat 1/2,52,25066,Eric,Stubbs,Pioneer Mortgage Funding p/b yourkey.com,,255870,307.13,331.21108854167,
Men Pro/Cat 1/2,53,30155,Brian,Hill,Team UnitedHealthcare / The 706 Project,,264211,323.45,334.61114583333,
Men Pro/Cat 1/2,54,44905,Myles,Lietzke,J.Brown p/b Ms. Roses,,306858,378.02,338.011203125,
Men Pro/Cat 1/2,55,7477,Brock,Denis,Team Finish Strong Elite Cycling,,162146,270,341.41126041667,
Men Pro/Cat 1/2,56,4347,Bobby,Lea,Maloja/Pushbikers,,65819,211.14,344.81131770833,
Men Pro/Cat 1/2,57,50335,Matthew,Kelley,SBR Quantum Racing,,340630,266.85,348.211375,
Men Pro/Cat 1/2,58,26068,Diego,Garavito,EDD Contractors,,172738,296.46,351.61143229167,
Men Pro/Cat 1/2,59,45347,Scott,Cugno,Pioneer Mortgage Funding Pb Yourkey.com,,154900,330.06,355.01148958333,
Men Pro/Cat 1/2,60,27096,Andrew,Crater,DOM360.com,,70612,270.62,358.411546875,
Men Pro/Cat 1/2,61,18386,Christopher,Mcgovern,Team Novo Nordisk Development,,,306.17,361.81160416667,
Men Pro/Cat 1/2,62,79996,Osias,Lozano,Robson forensics/ hilton head cycling,,,342.8,365.21166145833,
Men Pro/Cat 1/2,63,45332,David,Monismith,Pioneer Mortgage Funding Pb Yourkey.com,,257920,346.34,368.61171875,
Men Pro/Cat 1/2,64,72456,Jason,Lopez,Pioneer Mortgage Funding p/b yourkey.com,,395553,358.37,372.01177604167,
Men Pro/Cat 1/2,65,113271,David,Varela,Team Novo Nordisk Development,,470111,397.65,375.41183333333,
Women Pro/Cat 1/2/3,1,117583,Tina,Pic,Pepper Palace Pro Cycling,,41951,280.01,280.01,
Women Pro/Cat 1/2/3,2,83769,Lauretta,Hanson,,,432214,350.25,289.54568627451,
Women Pro/Cat 1/2/3,3,47855,Christy,Keely,Fearless Femme p/b Haute Wheels Racing,,267467,367.37,297.08970588235,
Women Pro/Cat 1/2/3,4,66926,Jamie,Gilgen,Rise Racing p/b Cyclepath Woodbridge,,411833,310.08,304.6337254902,
Women Pro/Cat 1/2/3,5,5996,Laura,Van gilder,Mellow Mushroom Racing,,36345,334.97,312.17774509804,
Women Pro/Cat 1/2/3,6,100440,Angie,Gonzalez,,,439181,467.4,319.72176470588,
Women Pro/Cat 1/2/3,7,82597,Sara,Yancovitz,Stan's NoTubes p/b Velo Classic Cycling,,393912,410.99,327.26578431373,
Women Pro/Cat 1/2/3,8,8577,Kristen,Lasasso,Mellow Mushroom Racing,,151408,409.51,334.80980392157,
Women Pro/Cat 1/2/3,9,1239,Kristin,Lotito,Houlihan Lokey,,271858,353.87,342.35382352941,
Women Pro/Cat 1/2/3,10,29367,Sarah,Fader,Pepper Palace Pro Cycling,,199998,348.47,349.89784313725,
Women Pro/Cat 1/2/3,11,15587,Vanessa,Drigo,Argon18Racing p/b November &Fast Freddie Apparel,,257356,366.52,357.4418627451,
Women Pro/Cat 1/2/3,12,3858,Brittlee,Bowman,Stan's NoTubes p/b Velo Classic Cycling,,280476,411.42,364.98588235294,
Women Pro/Cat 1/2/3,13,94893,Amy,Floyd,Argon18Racing p/b November &Fast Freddie Apparel,,311037,399.16,372.52990196078,
Women Pro/Cat 1/2/3,14,16945,Julie,Kuliecza,Pepper Palace Pro Cycling,,238481,361.85,380.07392156863,
Women Pro/Cat 1/2/3,15,30313,Debbie,Milne,Dom360.com,,84776,336.37,387.61794117647,
Women Pro/Cat 1/2/3,16,24308,Hannah,Swan,Finish Strong Elite Cycling Team p/b Palmetto State Medical,,311541,423.38,395.16196078431,
Women Pro/Cat 1/2/3,17,50216,Samantha,Bendt,Carolina Cycling Team,,376683,443.62,402.70598039216,
Women Pro/Cat 1/2/3,18,53796,Courteney,Lowe,,,,384.83,410.25,
Women Pro/Cat 1/2/3,19,74705,Laura,Jorgensen,Pepper Palace Pro Cycling,,397657,357.21,417.79401960784,
Women Pro/Cat 1/2/3,20,99241,Ayesha,Mcgowan,Ride Brooklyn Racing,,424919,498.01,425.33803921569,
Women Pro/Cat 1/2/3,21,113915,Fiona,Meade,,,,423.07,432.88205882353,
Women Pro/Cat 1/2/3,22,47794,Cheryl,Fuller-muller,Argon18Racing p/b November &Fast Freddie Apparel,,235133,416.33,440.42607843137,
Women Pro/Cat 1/2/3,23,31549,Sara,Tussey,Carolina Cycling Team,,185224,401.83,447.97009803922,
Women Pro/Cat 1/2/3,24,47427,Arden,Stelly,Carolina Cycling Team,,365519,417.26,455.51411764706,
Women Pro/Cat 1/2/3,25,78548,Magdalena,Cichon,DelaFina,,392937,497.46,463.0581372549,
Women Pro/Cat 1/2/3,26,61927,Jennifer,Nordhem,Stan's NoTubes p/b Velo Classic Cycling,,376359,408.36,470.60215686275,
Women Pro/Cat 1/2/3,27,92208,Hannah,Todd,Stan's NoTubes p/b Velo Classic Cycling,,422272,439.68,478.14617647059,
Women Pro/Cat 1/2/3,28,47906,Kathryn,Clark,PCP Race Team,,201335,453.49733333333,485.69019607843,
Women Pro/Cat 1/2/3,29,73932,Maryann,Riley,FACT,,393957,460.42,493.23421568627,
Women Pro/Cat 1/2/3,30,94750,Ashley,Barson,,,,436.22,500.77823529412,
Women Pro/Cat 1/2/3,31,61198,Debbie,Prouty,PCP Race Team,,308680,437.52,508.32225490196,
Women Pro/Cat 1/2/3,32,18619,Erin,Silliman,PTS Racing,,260287,413.68,515.8662745098,
Women Pro/Cat 1/2/3,33,25899,Amy,Cutler,Fearless Femme p/b Haute Wheels Racing,,301780,350.62,523.41029411765,
Women Pro/Cat 1/2/3,34,91961,Ariel,Burgess,Argon18Racing p/b November &Fast Freddie Apparel,,427387,524.59,530.95431372549,
