Race Name,Race Date,Category Name,Place,Total Racers,Points
Tierra Del Sol RR,2013-03-30,Men cat 5,14,33,490,
The Adoption Exchange Classic - TT,2016-04-2,Men  CAT5,8,32,457.8125,
The Adoption Exchange Classic - Crit,2016-04-2,Men  CAT5,12,35,470.24041176471,
The Adoption Exchange Classic - RR,2016-04-3,Men  CAT5,17,48,479.88231060606,
Las Campanas Classic Regional Road Race Championship,2016-06-19,Men Cat 5,19,20,,
Tucson Bicycle Classic - TT,2017-03-17,Men SM 4,22,58,444.93043881137,
Tucson Bicycle Classic - RR,2017-03-18,Men SM 4,28,56,456.26715143171,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 4,23,51,463.5585238373,
Tucson Bicycle Classic - GC,2017-03-19,Men SM 4,17,51,436.97711865771,
Tierra Del Sol RR,2017-03-25,Men  4,10,14,484.88583333333,
Tour of the Gila - Stage 2,2017-04-20,Men Cat 4/5,25,36,475.29342592593,
Tour of the Gila - Stage 3,2017-04-21,Men Cat 4/5,24,37,481.74791666667,
Tour of the Gila - Stage 4,2017-04-22,Men Cat 4/5,30,37,488.89261574074,
Bill McLain Sandia Crest Race,2017-06-11,Men  4,DNF,18,530.78648876822,
Las Campanas Classic Regional Road Race Championship,2017-06-25,Men Senior  Open Cat 4,10,17,455.72591666667,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Cat 4,27,50,457.74784648088,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Cat 4,29,48,452.42982964317,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Cat 4,12,41,417.91627680312,
Tucson Bicycle Classic - GC,2018-03-18,Men SM Cat 4,19,38,442.65775639412,
 505 Cycling Classic - Crit,2018-04-7,Men 19+ Cat 4,13,25,464.23257810404,
 505 Cycling Classic - Crit,2018-04-8,Men 19+ Cat 4,13,25,460.21,
Tierra Del Sol RR,2018-04-14,Men  4,4,16,419.1720952381,
Tour of the Gila Stage 2,2018-04-19,Men Cat 4/5,15,42,426.29299660431,
Tour of the Gila Stage 3,2018-04-20,Men Cat 4/5,8,40,388.97963547669,
Tour of the Gila Stage 4,2018-04-21,Men Cat 4/5,5,41,403.38939728125,
Tour of the Gila Stage 5,2018-04-22,Men Cat 4/5,22,39,463.18343859649,
Tour of the Gila GC,2018-04-22,Men Cat 4/5,13,39,424.29394306751,
NM REGIONAL CRITERIUM CHAMPIONSHIPS,2018-06-23,Men Senior Cat 3/4,5,15,457.62623886356,
NM REGIONAL CRITERIUM CHAMPIONSHIPS,2018-06-23,Men Senior Cat 4/5,5,21,474.76194418891,
Las Campanas Classic Regional Road Race Championship,2018-06-24,Men Cat 4,5,11,441.46,
Tour de Los Alamos,2018-09-23,Men Senior Cat 4,8,12,449.06912119611,
Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 4,16,32,448.44627169685,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 4,16,29,472.69815377338,
 505 Cycling Classic - Crit,2019-04-6,Men 19+ Cat 4,18,19,520.17804262701,
 505 Cycling Classic - TT,2019-04-6,Men 19+ Cat 4,4,12,407.72556616518,
 505 Cycling Classic - RR,2019-04-7,Men 19+ Cat 4,4,15,405.6799047619,
New Mexico State Criterium Championships,2019-08-23,Men Cat 4,4,6,,
The TriFecta Series - TT,2020-03-7,Men CAT 4,5,16,380.91023002565,
The TriFecta Series - RR,2020-03-8,Men CAT 4/B,13,22,410.84478571429,
