First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jonathan,Mann,Bear Mountain Spring Classic,2014-05-11,Men Cat 4  ,68,90,542.08721568627,
Andrew,Mahon,Tour of the Catskills Stage 3,2012-08-5,Men Cat 4,4,63,339.61049867418,
Andrew,Mahon,Tour of the Catskills - GC,2012-08-5,Men 4,4,61,330.03160831439,
Andrew,Mahon,Tour of the Catskills Stage 2,2012-08-4,Men 4                                             ,4,106,327.80930416667,
Andrew,Mahon,Tour of the Catskills Stage 1,2012-08-3,Men 4                                             ,22,106,365.88364839093,
Andrew,Mahon,Capital Region Road Race,2012-07-28,4 Men,6,24,347.34204556126,
Andrew,Mahon,Pawling Mountain Road Race,2012-07-8,Men Cat 4 NY Championship ,1,69,318.96994488846,
Andrew,Mahon,CRCA Central Park Classic,2012-06-30,4 Men                                             ,11,87,380.21936413355,
Kenneth,Luna,CRCA Central Park Classic,2012-06-30,4 Men                                             ,46,87,430.21936413355,
Andrew,Mahon,Killington Stage Race - GC,2012-05-28,Men 4/5                                           ,8,56,403.27806821647,
Andrew,Mahon,Killington Stage Race - Stage 3,2012-05-28,Men 4/5                                           ,12,56,413.86847796081,
Andrew,Mahon,Killington Stage Race - Stage 2,2012-05-27,Men 4/5                                           ,6,56,389.19899614616,
Andrew,Mahon,Hunter Mountain Spring Classic,2012-05-12,Cat 5 under 35                             ,12,31,484.49110140899,
