Race Name,Race Date,Category Name,Place,Total Racers,Points
ORC Race Weekend - Crit,2012-03-20,Women 3-4  ,9,9,605,
Florida State Road Race Championships - Day 1,2019-10-19,Women Master 40-49,9,17,567.1245462963,
Florida State Road Race Championships - Day 2,2019-10-20,Women Cat 4/5,8,21,554.62618035464,
Swamp Classic RR,2020-02-1,Women Cat 4/5,2,11,505.86426666667,
Swamp Classic - Crit,2020-02-2,Women Cat 4/5,7,12,580.28069545432,
Chain of Lakes Cycling Classic - RR,2020-02-29,Women Cat 4/5,5,14,565.60649044984,
Chain of Lakes Cycling Classic - TT,2020-02-29,Women Cat 4/5,1,7,508.09531609338,
Chain of Lakes Cycling Classic - Crit,2020-03-1,Women Cat 4/5,3,5,,
Great American Road Race,2020-10-10,Women Cat 4/5,3,4,,
Great American Road Race - Crit,2020-10-11,Women Cat 4/5,DNF,6,,
Florida State Road Race Championships,2020-10-17,Women Master 40-49,7,9,597.567,
Florida State Road Race Championships,2020-10-18,Women Cat 4/5,17,22,675.00993333333,
2020 Bill Bone Florida State Time Trial Championships,2020-12-13,Women  Category 4,1,3,,
Swamp Classic - RR,2021-02-6,Women Cat 4/5,6,13,600,
Swamp Classic - TT,2021-02-6,Women Cat 4/5,7,6,575.97678079277,
Swamp Classic - Crit,2021-02-7,Women Cat 4/5,15,9,583.05050477324,
Swamp Classic - Omnium,2021-02-7,Women Cat 4/5,3,15,536.21256447944,
Chain of Lakes Cycling Classic,2021-02-27,Women Cat 4/5,10,16,625.71428571429,
Miami Prix Criterium Series,2021-07-25,Women Open,15,27,455.19230769231,
Miami Prix Criterium Series,2021-08-15,Women Open,12,17,475.3125,
Real Campione Brooksville Stage Race - Circuit,2021-10-2,Women Cat 4/5,1,3,,
Real Campione Brooksville Stage Race - TT,2021-10-3,Women Cat 4/5,1,3,,
Real Campione Brooksville Stage Race Road Race,2021-10-3,Men Cat 4/5,3,5,,
Real Campione Brooksville Stage Race GC,2021-10-3,Women Cat 4/5,1,2,,
Florida State Road Race Championships Day 1,2021-10-23,Women Master 40-49,6,9,553.28264147544,
Florida State Road Race Championships Day 2,2021-10-24,Women 4/5,10,16,637.39042823815,
MIAMI PRIX CRITS SERIES,2022-01-30,Women Open,16,21,488.3988339412,
Swamp Classic,2022-02-6,Women Pro 1-3,7,8,549.66998152906,
Swamp Classic,2022-02-6,Women Pro 1-3,9,10,436,
MIAMI PRIX CRITS SERIES,2022-02-20,Women Open,13,18,482.88144250085,
Chain of Lakes Cycling Classic,2022-03-12,Women Pro 1-3,4,5,,
MIAMI PRIX CRITS SERIES,2022-05-1,Women Open,12,16,478.06146235828,
Bill Bone Florida State Criterium Championship,2022-05-15,Men Women Cat 3,5,5,,
Brooksville Road Race / Ice Cream Hill,2022-09-17,Women Pro 1/2/3,9,10,500.68069617979,
Battle of the Bays Series,2022-09-18,Women Pro 1-3,5,7,472.16104099648,
Battle of the Bays,2022-10-9,Women Pro 1/2/3,9,10,529.283469587,
Battle of the Bays,2022-10-9,Men Cat 3,DNF,21,506.91194102548,
Florida State Road Race Championships,2022-10-22,Women Master 40-49,9,13,653.22472115128,
Florida State Road Race Championships,2022-10-23,Women Wom 3,DNF,5,,
Battle of the Bays,2022-11-6,Women Pro 1-3,9,10,534.98331897375,
Swamp Classic,2024-02-3,Women Pro 1/2/3,11,11,594.86753369045,
Chain of Lakes Classic,2024-02-24,Women Pro 1/2/3,12,15,521.26086465476,
