Race Name,Race Date,Category Name,Place,Total Racers,Points
Chesapeake Criterium,2010-08-14,Pro 123,DNF,62,,
Peter Teeuwen Memorial Time Trial,2011-08-14,Masters 30,2,6,257.4902057243,
Conquer The Canal TT,2012-03-31,Cat 1/2,5,7,271.53497459447,
Conquer the Canal Time Trial,2013-03-30,Men 1-2 Senior n-a,DNF,5,,
The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1,2013-06-9,Mens 123,2,10,248.36425,
The Chesapeake Criterium,2014-08-9,40+ no cat 5's,1,10,283.16535125,
The Peter Teeuwen Memorial Time Trial #2,2014-08-10,Masters 35+,2,3,,
The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Pro Men 1/2/3,9,35,276.5679408875,
Peter Teeuwen Memorial Time Trial,2016-06-12,Masters 40+,1,4,,
USO Warrior Week Criterium,2019-06-1,Masters 45+,1,15,349.4775,
Franklin Inferno Road Race - Day 1,2019-07-6,Men  Masters 45+,2,11,355.26599668503,
Conquer the Canal Time Trial,2023-05-13,Male - Men's Masters 45+,2,4,,
Conquer the Canal Time Trial,2023-05-13,Male - Team Time Trial,1,24,319.76895912116,
