Race Name,Race Date,Category Name,Place,Total Racers,Points
Cantua Creek Road Race,2012-02-18,Men Cat 5  ,10,17,509.375,
Pine Flat Road Race,2012-02-19,Men Cat 5  ,24,30,540,
Boulevard Road Race ,2014-02-1,Men Cat D Collegiate Sep-99,12,54,455.55555555556,
Spy Red Trolley Classic,2014-02-2,Men Cat 5 Senior OPEN,18,58,463.72834482759,
UC Santa Cruz Slugapalooza,2014-02-22,Men D  ,19,65,493.89584107743,
Turlock Lake Road Race,2014-03-29,Men Cat 5  ,1,29,415.95316666667,
UC Davis Criterium,2014-03-30,Men Cat 4/5  ,39,59,479.10952112154,
Brentwood Grand Prix,2014-08-3,Men Senior Open 4,24,46,441.325,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 4,22,80,389.51305263158,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 4,6,80,370.78982384673,
John C. Schlesinger Memorial Circuit Race,2015-02-7,Men CAT B,11,18,488.20056784048,
Christopher Castro Memorial Road Race ,2015-02-8,Men Collegiate CAT B,2,17,366.71093333333,
UCLA Road Race,2015-02-14,Men Collegiate Open Cat B,1,11,391.278,
UC Santa Cruz Slugapalooza - RR,2015-02-21,Men Collegiate B,10,26,431.1604068245,
UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Collegiate B,4,25,397.04328808317,
UC Merced Race Weekend - RR,2015-03-21,Men Collegiate CAT A,7,27,326.54165933397,
UC Merced Race Weekend - Crit,2015-03-21,Men Collegiate CAT A,5,27,316.93983653846,
Fresno State Road Race ,2015-03-28,Men Collegiate CAT A,14,22,436.95989583333,
Fresno State Criterium,2015-03-28,Men Collegiate CAT A,8,23,323.88047869318,
UCSB Sisquoc Road Race,2015-04-4,Men Collegiate CAT A,28,29,429.61246939311,
Island View Classic Criterium,2015-04-5,Men Collegiate Open Cat A,5,31,319.02430769231,
Nevada Cycling Road Race,2015-04-11,Men Collegiate CAT A,15,20,405.08101851852,
Nevada Cycling Crit,2015-04-11,Men Collegiate CAT A,8,20,332.60659375,
WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate A,DNF,39,454.24511111111,
WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Cat 3/4,12,26,448.5016875,
WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate A,14,32,368.54357575758,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Cat 3,37,68,394.09785174377,
Cascade Cycling Classic - Stage 4,2015-07-25,Men Cat 3,25,65,353.61275396709,
Cascade Cycling Classic - Stage 5,2015-07-25,Men Cat 3,2,64,321.82002020175,
Cascade Cycling Classic - Stage 6,2015-07-26,Men Cat 3,43,61,418.39944470177,
Cascade Cycling Classic - GC,2015-07-26,Men Cat 3,30,61,380.87454187416,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 3,40,64,402.75060416667,
CBR Crit Series 1of6,2016-01-24,Cat 3,2,70,317.15295,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 3,23,58,389.5527816092,
Carlos Soto Memorial Criterium,2016-01-31,Men Senior Nc Open Cat 3,1,39,319.92583333333,
Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 3,DNF,60,453.40720987654,
UCLA Road Race,2016-02-13,Men Senior Open Cat A,1,19,328.8905,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 3,36,46,439.69433333333,
UC Santa Cruz Slugapalooza - Saturday RR,2016-02-20,Men Collegiate A,12,20,380.28911111111,
UC Santa Cruz Slugapalooza - Crit,2016-02-21,Men Cat 3/4,16,22,459.85725,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat A,6,15,364.38586111111,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat A,3,18,309.352125,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat 3,22,28,457.18575,
UC Merced Race Weekend - RR,2016-03-19,Men Collegiate CAT A,11,20,392.34634490741,
UC Merced Race Weekend - Crit,2016-03-20,Men Collegiate CAT A,7,18,343.60166666667,
Cal Cycling Road Weekend - Crit,2016-03-27,Men Collegiate A,11,20,358.09908333333,
Nevada Cycling Crit,2016-04-9,Men Collegiate A,13,21,398.85116666667,
Nevada Cycling Road Race,2016-04-10,Men Collegiate A,9,23,443.022,
Island View Classic Criterium,2016-04-24,Men Collegiate CAT A,12,33,356.92510091146,
Victorville Road Race ,2016-06-18,Men Senior Open Pro/Cat 1/2,DNF,15,393.77625,
Snelling Road Race,2017-03-4,Men Pro/Cat 1/2,29,65,438.83118627451,
OTF Ventana Circuit Race,2017-04-1,Men P/1/2,DNF,13,423.5872,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men P/1/2,DNF,48,448.79281481481,
Stanford Cycling Circuit Race,2017-04-8,Men P/1/2/3,1,2,,
Stanford Road Race,2017-04-9,Men P/1/2/3,10,11,459.0652,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Cat 2/3,27,38,452.19782575758,
