Race Name,Race Date,Category Name,Place,Total Racers,Points
Sea Otter Classic - Circuit Race #2,2012-04-21,Men Cat 5  ,36,45,551.89904718422,
Mt Diablo Hill Climb Time Trial,2012-07-21,Men Cat 5  ,15,24,512.5,
The CyclePros Calavares Road Time Trial,2012-07-28,Men Cat 5  ,6,9,520.60774487221,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 5  ,26,48,532.06032580624,
Dunnigan Hills Road Race,2012-08-11,Men Cat 5  ,7,40,435.65102631579,
Suisun Harbor Criterium,2012-08-12,Men Cat 4/5  ,21,29,476.06607142857,
Winters Road Race,2012-08-25,Men Cat 5  ,25,51,494.49088133095,
Vacaville Gran Prix,2012-08-26,Men Cat 5  ,12,23,500,
Giro Di San Francisco,2012-09-3,Men Cat 4/5  ,59,75,511.28585135135,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 4/5  ,49,60,512.63885057471,
Placer Valley Grand Prix,2012-09-30,Men Cat 5  ,20,29,552.98820543263,
Cherry Pie Criterium,2013-02-10,Men Cat 5,33,50,521,
UC Santa Cruz Slug Fest - Road Race,2013-02-23,Men C,23,37,542.85714285714,
UC Santa Cruz Slug Fest - Crit,2013-02-24,Men C,6,30,463.50662072879,
Stanford Home Race - RR,2013-03-9,Men C,25,44,506.81818181818,
Stanford Home Race - Crit,2013-03-10,Men C,3,36,436.61296512294,
UC Davis Road Race,2013-04-20,Men C,15,45,493.52236363636,
UC Davis Criterium,2013-04-21,Men C,11,36,474.53466666667,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 4,15,45,415.58957575758,
Winters Road Race,2013-08-24,Men Cat 4,50,51,545.6724,
Vacaville Gran Prix,2013-08-25,Men Cat 4,42,47,507.75747826087,
Giro Di San Francisco,2013-09-2,Men Cat 4/5,26,75,417.80875675676,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 4/5,16,75,380.50757550619,
John C. Schlesinger Memorial Criterium,2014-03-9,Men B  ,29,36,513.83617146786,
UC Berkeley Criterium,2014-03-16,Men B Collegiate ,23,27,499.03434615385,
UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Elite Open 3/4,25,30,,
UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Elite Cat 4/5,6,26,431.0201403204,
UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Collegiate B,22,25,485.89830623733,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 3/4,30,60,416.34929761905,
WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate B,22,32,,
