Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 10-12,1,18429,Adam,Croft,SLIPSTREAM-CRADDOCK JUNIOR DEVELOPMENT,,306523,477.23,490.23,
Men  Junior 10-12,2,7048,Christopher,Carey,FAT FROGS RACING,,195433,608.9,537.85333333333,
Men  Junior 10-12,3,26848,Leigh,Dujua,TEAM CARYTOWN BICYCLE CO.,,338794,547.97,585.47666666667,
Men  Junior 10-12,4,28872,Casey,Fulton,TEAM NORTH END,,338102,633.1,633.1,
Men  Junior 10-12,5,52561,James,Lloyd,FAT FROGS RACING,,361365,657.66,680.72333333333,
Men  Junior 10-12,6,67959,Adam,Verbark,,,,700,728.34666666667,
Men  Junior 10-12,7,67960,Jackson,Verbark,,,,700,775.97,
Men  Junior 10-18,1,16865,Jacob,King,HOT TUBES DEVELOPMENT TEAM,,231130,296.94,361.52766666667,
Men  Junior 10-18,2,18046,Taylor,Clarke,MILLER SCHOOL OF ALBEMARLE,,280277,436.21,377.42795833333,
Men  Junior 10-18,3,18428,Parker,Brookfield,MILLER SCHOOL OF ALBEMARLE,,306718,366.51,393.32825,
Men  Junior 10-18,4,26849,Grant,Brookfield,RICHMOND VELO SPORT / 3 SPORTS,,321764,553.48,409.22854166667,
Men  Junior 10-18,5,26847,Matthew,Dujua,TEAM CARYTOWN BICYCLE CO.,,338792,473.26,425.12883333333,
Men  Junior 10-18,6,28869,Chris,Lloyd,FAT FROGS RACING,,332566,485.04,441.029125,
Men  Junior 10-18,7,18429,Adam,Croft,SLIPSTREAM-CRADDOCK JUNIOR DEVELOPMENT,,306523,477.23,456.92941666667,
Men  Junior 10-18,8,49967,Alec,Pati,FINAL KICK SPORTS,,376111,539.82,472.82970833333,
Men  Junior 10-18,9,7048,Christopher,Carey,FAT FROGS RACING,,195433,608.9,488.73,
Men  Junior 10-18,10,26848,Leigh,Dujua,TEAM CARYTOWN BICYCLE CO.,,338794,547.97,504.63029166667,
Men  Junior 10-18,11,28872,Casey,Fulton,TEAM NORTH END,,338102,633.1,520.53058333333,
Men  Junior 10-18,12,52561,James,Lloyd,FAT FROGS RACING,,361365,657.66,536.430875,
Men  Junior 10-18,13,18431,Emily,Croft,JRVS / AMERICAN PRIDE AUTO,,286925,578.28,552.33116666667,
Men  Junior 10-18,14,67959,Adam,Verbark,,,,400,568.23145833333,
Men  Junior 10-18,15,67960,Jackson,Verbark,,,,400,584.13175,
Men  Junior 10-18,16,18430,Thomas,Carey,FAT FROGS RACING,,309307,492.42,600.03204166667,
Men  Junior 13-14,1,26849,Grant,Brookfield,RICHMOND VELO SPORT / 3 SPORTS,,321764,,,
Men  Junior 13-14,2,28869,Chris,Lloyd,FAT FROGS RACING,,332566,,,
Men  Junior 13-14,3,49967,Alec,Pati,FINAL KICK SPORTS,,376111,,,
Men  Junior 13-14,4,18430,Thomas,Carey,FAT FROGS RACING,,309307,,,
Men  Junior 15-16,1,18046,Taylor,Clarke,MILLER SCHOOL OF ALBEMARLE,,280277,,,
Men  Junior 15-16,2,18428,Parker,Brookfield,MILLER SCHOOL OF ALBEMARLE,,306718,,,
Men  Junior 15-16,3,26847,Matthew,Dujua,TEAM CARYTOWN BICYCLE CO.,,338792,,,
Men  Junior 17-18,1,16865,Jacob,King,HOT TUBES DEVELOPMENT TEAM,,231130,,,
Men Cat 1/2/3/4 Master 30+/35+,1,8671,David,Fuentes,XO COMMUNICATIONS P/B CISCO,,58598,203.58,228.19383333333,
Men Cat 1/2/3/4 Master 30+/35+,2,28892,Nicholas,Tempest,TPC P/B CONTE'S VB,,328886,305.58,235.99614285714,
Men Cat 1/2/3/4 Master 30+/35+,3,23677,Rich,Harper,CLEVELAN CLINIC,,175041,220.93,243.79845238095,
Men Cat 1/2/3/4 Master 30+/35+,4,34906,Andres,De marchena,FAT FROG'S ELITE RACING,,242866,282.81,251.60076190476,
Men Cat 1/2/3/4 Master 30+/35+,5,26834,Oliver,Dujua,TEAM CARYTOWN BICYCLE CO.,,264926,301.65,259.40307142857,
Men Cat 1/2/3/4 Master 30+/35+,6,39702,Stephen,Walker,BIKEWORKS RACING,,99479,275.76,267.20538095238,
Men Cat 1/2/3/4 Master 30+/35+,7,18462,Joe,Altomare,CELERITY CYCLING,,290623,379.59,275.00769047619,
Men Cat 1/2/3/4 Master 30+/35+,8,18467,Michael,Hosang,TPC P/B CONTES VB,,205055,247.5,282.81,
Men Cat 1/2/3/4 Master 30+/35+,9,16929,Jon,Gaudio,RICHMOND VELO SPORT,,82135,295.04,290.61230952381,
Men Cat 1/2/3/4 Master 30+/35+,10,18494,John,Gray,VIRGINIA BEACH WHEELMEN,,256083,316.8,298.41461904762,
Men Cat 1/2/3/4 Master 30+/35+,11,26805,Frank,Palmieri,TPC P/B SPEEDLACES,,241682,264.54,306.21692857143,
Men Cat 1/2/3/4 Master 30+/35+,12,18479,Keith,Johnson,ATLANTIC VELO,,50802,273.2,314.01923809524,
Men Cat 1/2/3/4 Master 30+/35+,13,17075,Arthur,Marks,TRIPOWER,,205890,384.64,321.82154761905,
Men Cat 1/2/3/4 Master 30+/35+,14,9938,David,Leduc,Atlantic Velo-Virginia p/b Walt's Racing,,45583,306.21,329.62385714286,
Men Cat 1/2/3/4 Master 30+/35+,16,32144,Tim,Mullins,TEAM CARYTOWN BICYCLE COMPANY,,56762,237.37,337.42616666667,
Men Cat 1/2/3/4 Master 30+/35+,DNF,37718,Jimmy,Deaton,TPC,,8975,349.82,345.22847619048,
Men Cat 1/2/3/4 Master 30+/35+,DNF,17045,Jerry,Hadley,TEAM TRIPOWER,,155623,362.87,345.22847619048,
Men Cat 1/2/3/4 Master 30+/35+,DNF,57818,Dustin,Carnevale,NCVC/UNITEDHEALTHCARE,,146923,380.51,345.22847619048,
Men Cat 1/2/3/4 Master 40+/45+,1,32144,Tim,Mullins,TEAM CARYTOWN BICYCLE COMPANY,,56762,237.37,244.8255,
Men Cat 1/2/3/4 Master 40+/45+,2,1373,Ted,Michaels,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,206649,266.44,253.3260625,
Men Cat 1/2/3/4 Master 40+/45+,3,18459,Peter,Raimist,RICHMOND VELO SPORT,,227844,329.87,261.826625,
Men Cat 1/2/3/4 Master 40+/45+,4,29322,Jason,Lloyd,FAT FROGS RACING,,228356,423.03,270.3271875,
Men Cat 1/2/3/4 Master 40+/45+,5,18473,Marc,Greco,UNATTACHED,,64262,267.78,278.82775,
Men Cat 1/2/3/4 Master 40+/45+,6,17136,David,Clarke,TEAM WHOLE FOODS,,47821,309.81,287.3283125,
Men Cat 1/2/3/4 Master 40+/45+,7,18389,Derron,Dart,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,51251,306.74,295.828875,
Men Cat 1/2/3/4 Master 40+/45+,8,23752,Nick,Blend,RICHMOND VELO SPORT,,203275,367.48,304.3294375,
Men Cat 1/2/3/4 Master 40+/45+,9,29358,Thomas,Godfrey,NCVC/UNITEDHEALTHCARE,,13480,263.06,312.83,
Men Cat 1/2/3/4 Master 40+/45+,10,16929,Jon,Gaudio,RICHMOND VELO SPORT,,82135,295.04,321.3305625,
Men Cat 1/2/3/4 Master 40+/45+,11,6914,David,Wilson,SQUADRA COPPI P/B VAPIANO,,166526,312.83,329.831125,
Men Cat 1/2/3/4 Master 40+/45+,12,18146,Mitch,Ferro,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,178804,387.94,338.3316875,
Men Cat 1/2/3/4 Master 40+/45+,13,16987,Edward,Mcnelis,RICHMOND VELO SPORT,,219735,414.25,346.83225,
Men Cat 1/2/3/4 Master 40+/45+,14,2170,Mike,Jinks,BIKEWORKS RACING,,17837,350.51,355.3328125,
Men Cat 1/2/3/4 Master 40+/45+,15,18465,Doug,Mikatarian,FAT FROGS RACING,,288257,433.41,363.833375,
Men Cat 1/2/3/4 Master 40+/45+,16,17130,Mark,King,CUTAWAY/3SPORTS,,208021,301.13,372.3339375,
Men Cat 1/2/3/4 Master 40+/45+,17,20768,Terry,Fuller,FIREFIGHTERS CYCLING ASSOCIATION,,265541,445.75,380.8345,
Men Cat 1/2/3/4 Master 40+/45+,DNF,60848,Mark,Fly,TEAM CARYTOWN BICYCLE COMPANY,,378645,540.04224137666,389.3350625,
Men Cat 1/2/3/4 Master 40+/45+,DNF,18490,Kevin,Horvath,FAT FROGS RACING,,143936,413.34,389.3350625,
Men Cat 1/2/3/4 Master 40+/45+,DNF,35075,Sebastian,Byers,ABRT,,263422,320.14,389.3350625,
Men Cat 1/2/3/4 Master 40+/45+,DNF,26651,Christopher,Burns,RICHMOND VELO SPORT,,221792,411.56,389.3350625,
Men Cat 1/2/3/4 Master 50+,1,18479,Keith,Johnson,ATLANTIC VELO P/B WALT'S RACING,,50802,273.2,277.11983333333,
Men Cat 1/2/3/4 Master 50+,2,17136,David,Clarke,TEAM WHOLE FOODS,,47821,309.81,286.15585,
Men Cat 1/2/3/4 Master 50+,3,17130,Mark,King,RICHMOND VELO SPORT,,208021,301.13,295.19186666667,
Men Cat 1/2/3/4 Master 50+,4,17118,Frank,Smith,RICHMOND VELO SPORT,,52758,367.13,304.22788333333,
Men Cat 1/2/3/4 Master 50+,5,17140,Wesley,King,CUTAWAY / 3 SPORTS/ TRIDIM,,54267,374.08,313.2639,
Men Cat 1/2/3/4 Master 50+,6,6914,David,Wilson,SQUADRA COPPI P/B VAPIANO,,166526,312.83,322.29991666667,
Men Cat 1/2/3/4 Master 50+,7,23539,Thomas,Richeson,VIRGINIA BEACH VELO,,58074,300,331.33593333333,
Men Cat 1/2/3/4 Master 50+,8,1559,Ray,Plewacki,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,222263,355.82,340.37195,
Men Cat 1/2/3/4 Master 50+,9,23752,Nick,Blend,RICHMOND VELO SPORT,,203275,367.48,349.40796666667,
Men Cat 1/2/3/4 Master 50+,10,9938,David,Leduc,ATLANTIC VELO,,45583,306.21,358.44398333333,
Men Cat 1/2/3/4 Master 50+,11,26701,William,Bond,FAT FROGS RACING,,272224,408.03,367.48,
Men Cat 1/2/3/4 Master 50+,12,19688,Jack,Gardner,AVC/TEAM HAGERSTOWN-WASHINGTON CO,,148083,412.84,376.51601666667,
Men Cat 1/2/3/4 Master 50+,13,34173,Vince,Sutton,JRVS/AMERICAN PRIDE AUTOMOTIVE,,196482,343.95,385.55203333333,
Men Cat 1/2/3/4 Master 50+,14,17115,Dennis,Rainear,RICHMOND VELO SPORT,,156093,407.69,394.58805,
Men Cat 1/2/3/4 Master 50+,15,23448,Reuben,Santos,HILTON CYCLING CLUB / WALT RACING,,208906,433.58,403.62406666667,
Men Cat 1/2/3/4 Master 50+,16,32854,Todd,Miller,TPC P/B CONTES VB,,336142,445.62,412.66008333333,
Men Cat 1/2/3/4 Master 50+,17,18932,Ted,Harris,ABRT,,196016,445.82,421.6961,
Men Cat 1/2/3/4 Master 50+,18,17127,Peter,Swan,NCVC/UNITEDHEALTHCARE,,51620,462.79,430.73211666667,
Men Cat 1/2/3/4 Master 50+,19,17126,Ronald,Whitenack,JRVS/AMERICAN PRIDE,,46067,448.58,439.76813333333,
Men Cat 1/2/3/4 Master 50+,20,23447,Bob,Samuel,TPC P/B CONTE'S,,240450,495.87690652036,448.80415,
Men Cat 1/2/3/4 Master 50+,21,32833,Peter,Tempest,TPC P/B CONTES VB,,222303,300,457.84016666667,
Men Cat 1/2/3/4 VACA Championsh 30-34,1,39702,Stephen,Walker,BIKEWORKS RACING,,99479,,,
Men Cat 1/2/3/4 VACA Championsh 30-34,2,18462,Joe,Altomare,CELERITY CYCLING,,290623,,,
Men Cat 1/2/3/4 VACA Championsh 30-34,3,26805,Frank,Palmieri,TPC P/B SPEEDLACES,,241682,,,
Men Cat 1/2/3/4 VACA Championsh 30-34,DNF,57818,Dustin,Carnevale,NCVC/UNITEDHEALTHCARE,,146923,,,
Men Cat 1/2/3/4 VACA Championsh 35-39,1,8671,David,Fuentes,XO COMMUNICATIONS P/B CISCO,,58598,,,
Men Cat 1/2/3/4 VACA Championsh 35-39,2,28892,Nicholas,Tempest,TPC P/B CONTE'S VB,,328886,,,
Men Cat 1/2/3/4 VACA Championsh 35-39,3,34906,Andres,De marchena,FAT FROG'S ELITE RACING,,242866,,,
Men Cat 1/2/3/4 VACA Championsh 35-39,4,18467,Michael,Hosang,TPC P/B CONTES VB,,205055,,,
Men Cat 1/2/3/4 VACA Championsh 35-39,5,18494,John,Gray,VIRGINIA BEACH WHEELMEN,,256083,,,
Men Cat 1/2/3/4 VACA Championsh 40-44,1,1373,Ted,Michaels,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,206649,,,
Men Cat 1/2/3/4 VACA Championsh 40-44,2,18389,Derron,Dart,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,51251,,,
Men Cat 1/2/3/4 VACA Championsh 40-44,3,29358,Thomas,Godfrey,NCVC/UNITEDHEALTHCARE,,13480,,,
Men Cat 1/2/3/4 VACA Championsh 40-44,4,16929,Jon,Gaudio,RICHMOND VELO SPORT,,82135,,,
Men Cat 1/2/3/4 VACA Championsh 40-44,DNF,18490,Kevin,Horvath,FAT FROGS RACING,,143936,,,
Men Cat 1/2/3/4 VACA Championsh 40-44,DNF,26651,Christopher,Burns,RICHMOND VELO SPORT,,221792,,,
Men Cat 1/2/3/4 VACA Championsh 40-44,DNF,35075,Sebastian,Byers,ABRT,,263422,,,
Men Cat 1/2/3/4 VACA Championsh 45-49,1,32144,Tim,Mullins,TEAM CARYTOWN BICYCLE COMPANY,,56762,237.37,297.081,
Men Cat 1/2/3/4 VACA Championsh 45-49,2,18459,Peter,Raimist,RICHMOND VELO SPORT,,227844,329.87,323.0845,
Men Cat 1/2/3/4 VACA Championsh 45-49,3,29322,Jason,Lloyd,FAT FROGS RACING,,228356,423.03,349.088,
Men Cat 1/2/3/4 VACA Championsh 45-49,4,18473,Marc,Greco,UNATTACHED,,64262,267.78,375.0915,
Men Cat 1/2/3/4 VACA Championsh 45-49,5,18146,Mitch,Ferro,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,178804,387.94,401.095,
Men Cat 1/2/3/4 VACA Championsh 45-49,6,16987,Edward,Mcnelis,RICHMOND VELO SPORT,,219735,414.25,427.0985,
Men Cat 1/2/3/4 VACA Championsh 45-49,7,18465,Doug,Mikatarian,FAT FROGS RACING,,288257,433.41,453.102,
Men Cat 1/2/3/4 VACA Championsh 45-49,8,20768,Terry,Fuller,FIREFIGHTERS CYCLING ASSOCIATION,,265541,445.75,479.1055,
Men Cat 1/2/3/4 VACA Championsh 45-49,DNF,60848,Mark,Fly,TEAM CARYTOWN BICYCLE COMPANY,,378645,540.04224137666,505.109,
Men Cat 1/2/3/4 VACA Championsh 50-54,1,18479,Keith,Johnson,ATLANTIC VELO P/B WALT'S RACING,,50802,273.2,265.242,
Men Cat 1/2/3/4 VACA Championsh 50-54,2,17136,David,Clarke,TEAM WHOLE FOODS,,47821,309.81,284.919,
Men Cat 1/2/3/4 VACA Championsh 50-54,3,17130,Mark,King,RICHMOND VELO SPORT,,208021,301.13,304.596,
Men Cat 1/2/3/4 VACA Championsh 50-54,4,17140,Wesley,King,CUTAWAY / 3 SPORTS/ TRIDIM,,54267,374.08,324.273,
Men Cat 1/2/3/4 VACA Championsh 50-54,5,6914,David,Wilson,SQUADRA COPPI P/B VAPIANO,,166526,312.83,343.95,
Men Cat 1/2/3/4 VACA Championsh 50-54,6,23539,Thomas,Richeson,VIRGINIA BEACH VELO,,58074,450,363.627,
Men Cat 1/2/3/4 VACA Championsh 50-54,7,1559,Ray,Plewacki,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,222263,355.82,383.304,
Men Cat 1/2/3/4 VACA Championsh 50-54,8,23752,Nick,Blend,RICHMOND VELO SPORT,,203275,367.48,402.981,
Men Cat 1/2/3/4 VACA Championsh 50-54,9,34173,Vince,Sutton,JRVS/AMERICAN PRIDE AUTOMOTIVE,,196482,343.95,422.658,
Men Cat 1/2/3/4 VACA Championsh 55-59,1,17118,Frank,Smith,RICHMOND VELO SPORT,,52758,,,
Men Cat 1/2/3/4 VACA Championsh 55-59,2,26701,William,Bond,FAT FROGS RACING,,272224,,,
Men Cat 1/2/3/4 VACA Championsh 55-59,3,19688,Jack,Gardner,AVC/TEAM HAGERSTOWN-WASHINGTON CO,,148083,,,
Men Cat 1/2/3/4 VACA Championsh 55-59,4,32854,Todd,Miller,TPC P/B CONTES VB,,336142,,,
Men Cat 1/2/3/4 VACA Championsh 55-59,5,18932,Ted,Harris,ABRT,,196016,,,
Men Cat 1/2/3/4 VACA Championsh 60-64,1,9938,David,Leduc,ATLANTIC VELO,,45583,,,
Men Cat 1/2/3/4 VACA Championsh 60-64,2,17115,Dennis,Rainear,RICHMOND VELO SPORT,,156093,,,
Men Cat 1/2/3/4 VACA Championsh 60-64,3,23448,Reuben,Santos,HILTON CYCLING CLUB / WALT RACING,,208906,,,
Men Cat 1/2/3/4 VACA Championsh 60-64,4,23447,Bob,Samuel,TPC P/B CONTE'S,,240450,,,
Men Cat 1/2/3/4 VACA Championsh 65-69,1,17127,Peter,Swan,NCVC/UNITEDHEALTHCARE,,51620,,,
Men Cat 1/2/3/4 VACA Championsh 65-69,2,17126,Ronald,Whitenack,JRVS/AMERICAN PRIDE,,46067,,,
Men Cat 1/2/3/4 VACA Championsh 65-69,3,32833,Peter,Tempest,TPC P/B CONTES VB,,222303,,,
Men Cat 4/5  ,1,18046,Taylor,Clarke,MILLER SCHOOL OF ALBEMARLE,,280277,436.21,367.69866666667,
Men Cat 4/5  ,2,23740,Antonio,Campos,ROGUE VELO RACING / 757CX P/B FFC,,336098,423.71,373.111875,
Men Cat 4/5  ,3,50086,Stefan,Blomkvist,HILTON CYCLING CLUB,,382490,471.8,378.52508333333,
Men Cat 4/5  ,4,23480,Jorge,Zarate,FAT FROGS ELITE RACING TEAM,,303487,381.78,383.93829166667,
Men Cat 4/5  ,5,26824,Jarred,Orff,CELERITY CYCLING,,273938,437.84,389.3515,
Men Cat 4/5  ,6,50091,Andy,Mckay,Fat Frogs Racing,,304012,462.47,394.76470833333,
Men Cat 4/5  ,7,37656,Christopher,Goyne,CELERITY CYCLING,,365001,407.97,400.17791666667,
Men Cat 4/5  ,8,23471,Charles,Langley,FAT FROGS RACING,,208822,408.63,405.591125,
Men Cat 4/5  ,9,28869,Chris,Lloyd,FAT FROGS,,332566,485.04,411.00433333333,
Men Cat 4/5  ,10,26828,Wayne,Champigny,HILTON CYCLING CLUB,,319616,507.22,416.41754166667,
Men Cat 4/5  ,11,50092,Coty,Mills,CELERITY CYCLING,,368191,472.59,421.83075,
Men Cat 4/5  ,12,29322,Jason,Lloyd,FAT FROGS,,228356,423.03,427.24395833333,
Men Cat 4/5  ,13,122975,James,Nicholson,FAT FROGS RACING,,305776,406.51,432.65716666667,
Men Cat 4/5  ,14,18932,Ted,Harris,ABRAT,,196016,445.82,438.070375,
Men Cat 4/5  ,15,18438,Ron,Skinner,HILTON CYCLING CLUB/WALT RACING,,309523,366.88,443.48358333333,
Men Cat 4/5  ,16,60844,Elwood,Glass,,,352118,463.62,448.89679166667,
Men Cat 4/5  ,17,52555,Daniel,Spagone,FAT FROGS RACING,,261092,525.72,454.31,
Men Cat 4/5  ,18,52550,Peter,Foytik,,,369515,459.61,459.72320833333,
Men Cat 4/5  ,19,52552,Matt,Keiper,HILTON CYCLING CLUB,,371360,525.89,465.13641666667,
Men Cat 4/5  ,20,28897,Brian,Callam,HILTON CYCLING CLUB,,221966,394.38,470.549625,
Men Cat 4/5  ,21,60848,Mark,Fly,TEAM CARYTOWN BICYCLE COMPANY,,378645,540.04224137666,475.96283333333,
Men Cat 4/5  ,22,17075,Arthur,Marks,TRIPOWER,,205890,384.64,481.37604166667,
Men Cat 4/5  ,23,34930,Chris,Caton,FAT FROGS RACING,,355314,450,486.78925,
Men Cat 4/5  ,24,16855,Steven,Monk,CELERITY CYLING P/B BROOKS SYSTEMS,,265632,454.31,492.20245833333,
Men Cat 4/5  ,25,23473,Michael,Baldwin,TPC,,295123,458.58,497.61566666667,
Men Cat 4/5  ,26,18465,Doug,Mikatarian,FAT FROGS RACING,,288257,433.41,503.028875,
Men Cat 4/5  ,27,67962,William,Kruse,,,283846,450,508.44208333333,
Men Cat 4/5  ,28,50085,Sean,Gilmartin,,,384166,460.0272501567,513.85529166667,
Men Cat 4/5  ,29,28870,Micah,Schaubach,Hilton Cycling Club,,338304,774.26715026389,519.2685,
Men Cat 4/5  ,30,52558,Joseph,Mercurio,,,285686,594.53604761597,524.68170833333,
Men Cat 4/5  ,31,52553,Jimmy,Bruce,HILTON CYCLING,,374709,557.8,530.09491666667,
Men Cat 4/5  ,34,61863,Michael,Prewitt,TRIPOWER,,329896,511.94,535.508125,
Men Cat 4/5  ,35,67963,Obadyah,Benyisrael,Virginia Commonwealth University,,344682,450,540.92133333333,
Men Cat 4/5  ,DNF,61963,Fritz,Falch,VELO RACING VA,,,416.61269513805,546.33454166667,
Men Pro/Cat 1/2/3  ,1,8671,David,Fuentes,XO COMMUNICATIONS P/B CISCO,,58598,203.58,186.38233333333,
Men Pro/Cat 1/2/3  ,2,23762,Patrick,Raines,TEAM MOUNTAIN KHAKIS/SMARTSTOP,,43378,235.29,192.89547222222,
Men Pro/Cat 1/2/3  ,3,4345,Jonathan,Hamblen,SMARTSTOP MK PRO CYCLING,,14782,230.07,199.40861111111,
Men Pro/Cat 1/2/3  ,4,5759,Keck,Baker,XO COMMUNICATIONS P/B CISCO,,211712,170.24,205.92175,
Men Pro/Cat 1/2/3  ,5,18099,Daniel,King,CUTAWAY/3SPORTS,,211359,224.17,212.43488888889,
Men Pro/Cat 1/2/3  ,6,17035,Terry,Turner,XO COMMUNICATIONS P/B CISCO,,298847,232.6,218.94802777778,
Men Pro/Cat 1/2/3  ,7,23736,Bryan,Hoy,JRVS/AMERICAN PRIDE AUTO,,272130,261.56,225.46116666667,
Men Pro/Cat 1/2/3  ,8,23677,Rich,Harper,CLEVELAND CLINIC - RGF CYCLING TEAM P/B FELT BICYC,,175041,220.93,231.97430555556,
Men Pro/Cat 1/2/3  ,9,18141,Dan,Netzer,CELERITY CYCLING P/B BROOKS SYSTEMS,,228581,259.56,238.48744444444,
Men Pro/Cat 1/2/3  ,10,16865,Jacob,King,HOT TUBS DEVELOPMENT,,231130,296.94,245.00058333333,
Men Pro/Cat 1/2/3  ,11,18467,Michael,Hosang,TPC P/B CONTES VB,,205055,247.5,251.51372222222,
Men Pro/Cat 1/2/3  ,12,18476,William,Evans,BIKEWORKS RACING,,138242,300.56,258.02686111111,
Men Pro/Cat 1/2/3  ,14,57818,Dustin,Carnevale,NCVC/UNITED HEALTH,,146923,380.51,264.54,
Men Pro/Cat 1/2/3  ,15,17132,Bill,Gros,INTEGRATED SPORTS MED,,51036,298.48,271.05313888889,
Men Pro/Cat 1/2/3  ,16,29593,Curtis,Staples,VELOSHINE CYCLING TEAM,,155616,324.08,277.56627777778,
Men Pro/Cat 1/2/3  ,17,21535,Johnny,Phan,RICHMOND VELO SPORT,,282038,264.78,284.07941666667,
Men Pro/Cat 1/2/3  ,18,18462,Joe,Altomare,CELERITY CYCLING P/B BROOKS SYSTEMS,,290623,379.59,290.59255555556,
Men Pro/Cat 1/2/3  ,19,18428,Parker,Brookfield,MILLER SCHOOL OF ALBEMARLE,,306718,366.51,297.10569444444,
Men Pro/Cat 1/2/3  ,20,18114,Ben,Rickey,CUTAWAY-3 SPORTS,,265220,241.17,303.61883333333,
Men Pro/Cat 1/2/3  ,21,18478,Frank,Deal,CELERITY CYCLING P/B BROOKS SYSTEMS,,8933,299.95732333848,310.13197222222,
Men Pro/Cat 1/2/3  ,22,26648,Kenneth,Sumrell,FAT FROGS RACING,,304878,356.8,316.64511111111,
Men Pro/Cat 1/2/3  ,23,17092,Timothy,Pope,FAT FROGS RACING,,230804,317.23,323.15825,
Men Pro/Cat 1/2/3  ,24,17078,Frank,Cundiff,CELERITY CYCLING P/B BROOKS SYSTEMS,,296101,254.76,329.67138888889,
Men Pro/Cat 1/2/3  ,25,34374,Mark,Ladow,RICHMOND VELO SPORT,,344832,325.59,336.18452777778,
Men Pro/Cat 1/2/3  ,26,26805,Frank,Palmieri,TPC P/B CONTES VB,,241682,264.54,342.69766666667,
Women  Junior 10-14,1,18431,Emily,Croft,JRVS / AMERICAN PRIDE AUTO,,286925,,,
Women  Masters 40+,1,29378,Gwenn,Afton,Evolution Cycling Club p/b Long & Foster,,279725,,,
Women  Masters 40+,2,26667,Glenda,Craddock,FAT FROGS RACING,,225442,,,
Women Cat 1/2/3  ,1,16877,Ali,Ingram,VELOCITA,,289381,,,
Women Cat 1/2/3  ,2,18426,Jennifer,Pope,Velocita,,289426,,,
Women Cat 1/2/3  ,3,16937,Sally,Mcmahon,TRI-POWER,,216612,,,
Women Cat 1/2/3  ,4,20740,Mallory,Mcnelis,TRADEWINDS WOMEN'S RACING,,261502,,,
Women Cat 1/2/3  ,5,18427,Jane,Seymour,FAT FROGS RACING,,226020,,,
Women Cat 1/2/3  ,DNF,16935,Laura,Cook,Velocita,,226016,,,
Women Cat 1/2/3/4/5  ,1,16877,Ali,Ingram,VELOCITA,,289381,369.1,409.06816666667,
Women Cat 1/2/3/4/5  ,2,18426,Jennifer,Pope,Velocita,,289426,443.77,434.68253333333,
Women Cat 1/2/3/4/5  ,3,61860,Marion,Palmieri-nisseler,,,252502,500,460.2969,
Women Cat 1/2/3/4/5  ,4,16937,Sally,Mcmahon,TRI-POWER,,216612,500,485.91126666667,
Women Cat 1/2/3/4/5  ,5,20740,Mallory,Mcnelis,TRADEWINDS WOMEN'S RACING,,261502,571.96,511.52563333333,
Women Cat 1/2/3/4/5  ,6,46997,Sarah,Anderson,FAT FROGS CHESAPEAKE,,370385,609.35755159751,537.14,
Women Cat 1/2/3/4/5  ,7,18427,Jane,Seymour,FAT FROGS RACING,,226020,537.14,562.75436666667,
Women Cat 1/2/3/4/5  ,8,29378,Gwenn,Afton,Evolution Cycling Club p/b Long & Foster,,279725,519.65,588.36873333333,
Women Cat 1/2/3/4/5  ,9,16894,Taryn,Hains,Celerity Cycling p/b Brooks Systems,,295285,603.66,613.9831,
Women Cat 1/2/3/4/5  ,10,18431,Emily,Croft,James River Velo Sport,,286925,578.28,639.59746666667,
Women Cat 1/2/3/4/5  ,11,26667,Glenda,Craddock,FAT FROGS RACING,,225442,594.24,665.21183333333,
Women Cat 1/2/3/4/5  ,DNF,18484,Amanda,Eichert,BIKEBEAT/VAASSETGROUP,,316344,449.43,690.8262,
Women Cat 1/2/3/4/5  ,DNF,16935,Laura,Cook,Velocita,,226016,486.31,690.8262,
Women Cat 4  ,1,61860,Marion,Palmieri-nisseler,,,252502,,,
Women Cat 4  ,2,46997,Sarah,Anderson,FAT FROGS CHESAPEAKE,,370385,,,
Women Cat 4  ,3,16894,Taryn,Hains,Celerity Cycling p/b Brooks Systems,,295285,,,
Women Cat 4  ,4,18431,Emily,Croft,James River Velo Sport,,286925,,,
