Race Name,Race Date,Category Name,Place,Total Racers,Points
Double Down Challenge Road Race,2011-08-13,Men Masters 50+ Open,3,10,409.5,
Double Down Challenge Circuit Race,2011-08-13,Men Masters 50+ Open,3,10,394.13667376587,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Masters 50+  50-99,1,39,382.5,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Masters 50+  50-99,1,35,382.5,
Greenville Spring Series - Road Race,2012-03-3,Men Masters 50+  50-99,1,27,382.5,
Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Men Masters 45+  45-99,10,13,430,
Blythewood Omnium - Time Trial,2012-03-10,Men Masters 45+  45-99,10,13,430,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Masters 45+  45-99,1,21,256.3182277434,
Blythewood Omnium - Crit,2012-03-11,Men Masters 45+  45-99,1,21,256.3182277434,
Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Masters 45+  45-99,1,27,291.52905395422,
NoDa Grand Prix,2012-04-15,Men Cat2/3  00-99,9,67,222.18630581403,
Asheboro in Motion Criterium,2012-05-5,Men Masters 45+  45-99,4,18,263.378,
All That Jazz Criterium,2012-06-23,Men Masters 35+  35-99,2,19,230.72888924501,
Hanes Park Classic,2012-07-29,Men Masters 45+  45-99,6,42,267.58471428571,
Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Masters 45+  45-99,2,22,259.53257575758,
Crossroads Classic - Salisbury Criterium,2012-08-2,Men Masters 45+  45-99,2,29,223.23954761905,
Crossroads Classic - Statesville Criterium,2012-08-3,Men Masters 45+  45-99,6,25,302.7735763674,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Masters 45+  45-99,7,46,267.92187849545,
Crossroads Classic - City Park Criterium,2012-08-5,Men Masters 45+  45-99,12,37,306.67355555556,
Dilworth Criterium,2013-04-14,Men Masters 45+  45+,45,46,464.07260869565,
Double Down Challenge - Crit,2013-06-29,Men Cat 1/2/3/4/5 Master 50+,1,21,285.73316666667,
Double Down Challenge Circuit Race,2013-06-29,Men Cat 1/2/3/4/5 Master 50+,1,22,280.17133333333,
Pisgah Omnium - TT,2013-07-5,Men Masters  45+,1,12,248.5993437145,
Pisgah Omnium - Crit,2013-07-5,Men Masters  45+,6,19,283.63344444444,
Pisgah Omnium,2013-07-5,Men Masters  45+,6,8,321.75865911658,
Pisgah Omnium - RR,2013-07-5,Men Masters  45+,6,8,335.848,
French Broad Cycling Classic - TT,2013-07-19,Men MASTERS 50+,1,28,260.064744565,
French Broad Cycling Classic - RR,2013-07-20,Men MASTERS 50+,2,41,265.45765833333,
French Broad Cycling Classic - Crit,2013-07-21,Men MASTERS 50+,1,28,250.07566666667,
Belmont Criterium,2014-04-13,Men Master  45+,7,37,278.459,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Masters 45+  45+,5,27,271.18698484848,
Double Down Challenge Circuit Race,2014-06-28,Men Masters 50+,1,17,277.91316666667,
Double Down Challenge Circuit Race 2,2014-06-28,Men Masters 50+,1,23,309.01183333333,
 Crossroads Classic - Mocksville Criterium,2014-07-29,Men 50+ Masters 50+,2,19,269.12807407407,
 Crossroads Classic - Kannapolis Criterium,2014-07-30,Men 50+ Masters 50+,1,18,258.36033333333,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men 50+ Masters 50+,1,17,263.91083333333,
 Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men 50+ Masters 50+,1,14,277.00933333333,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men 50+ Masters 50+,7,23,328.27462121212,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men 50+ Masters 50+,2,27,284.78631944444,
CCA Time Trial Championship,2015-06-20,Men cat 1/2,1,3,,
