Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3,1,39141,Allen,Carr,Crca / E2value P/b Verge Sport,1:29:33,354200,390.47,324.955,
Men Cat1/2/3,2,121990,Ismael,Collado acosta,,s.t.,,275.15833333333,328.02310344828,
Men Cat1/2/3,3,172463,Iain,Carr,Bycicle Habitat - Verge Sport,s.t.,570895,373.28,331.09120689655,
Men Cat1/2/3,4,305,Jermaine,Burrowes,Mangoseed/zurilee Restaurant,s.t.,164040,383.15,334.15931034483,
Men Cat1/2/3,5,92492,Baris,Aytan,Crca/foundation,s.t.,413052,413.32,337.2274137931,
Men Cat1/2/3,6,8723,Michael,Perlberg,Bicycle Habitat-verge Sport,s.t.,209778,454,340.29551724138,
Men Cat1/2/3,7,10255,Dominic,Caiazzo,Jamison Capital - Cannondale,s.t.,309324,402.93,343.36362068966,
Men Cat1/2/3,8,2139,Joshua,Lipka,Carl Hart Racing,4,211744,310.28,346.43172413793,
Men Cat1/2/3,9,8722,James,Mahlmann,Rockstar Games,6,290950,404.2,349.49982758621,
Men Cat1/2/3,10,4037,Michael,Margarite,Crca/jamison-cannondale,9,211807,369.13,352.56793103448,
Men Cat1/2/3,11,33361,Juan,Pimentel jr.,Crca/jamison-cannondale,s.t.,243357,414.54,355.63603448276,
Men Cat1/2/3,12,167465,Jerry,Kapko,Deno's Wonder Wheel Masters Bic,14,156668,418.75,358.70413793103,
Men Cat1/2/3,13,86011,Radoslaw,Smolaga,,17,230309,424.21,361.77224137931,
Men Cat1/2/3,14,113741,Eamonn,Schnell,Crca/blue Ribbon,s.t.,466154,372.86,364.84034482759,
Men Cat1/2/3,15,5213,David,Dawson,Uci Ct - Team Skyline,s.t.,250197,324.6,367.90844827586,
Men Cat1/2/3,16,61653,Samuel,Torres,Triangle Cyclists Racing Team,s.t.,340722,380.13,370.97655172414,
Men Cat1/2/3,17,152666,Bastian,Rose,E2value P/b Verge Sport,s.t.,548436,431.81,374.04465517241,
Men Cat1/2/3,18,21660,Euri,Madera,,s.t.,215937,456,377.11275862069,
Men Cat1/2/3,19,175856,Louisgie,Shoy,Mineola Bicyle Racing Team,s.t.,575139,394.13,380.18086206897,
Men Cat1/2/3,20,4059,Johann,Burrowes,,s.t.,198228,396.53,383.24896551724,
Men Cat1/2/3,21,162246,Yechiel,Moseson,Verge Sport,s.t.,550880,404.54,386.31706896552,
Men Cat1/2/3,22,77624,Andres,Jimenez,Morris Velo Sports,s.t.,375995,373.3,389.38517241379,
Men Cat1/2/3,23,184702,Julio,Cesar benitez rubio,Fire Cycling Team,s.t.,,200,392.45327586207,
Men Cat1/2/3,24,118377,Alex,Abarbanel-grossman,Morris Velo,s.t.,276879,415.01,395.52137931034,
Men Cat1/2/3,25,3045,Salvatore,Scotto divetta,Klos/chip By Scotto,s.t.,234631,360.68,398.58948275862,
Men Cat1/2/3,26,35187,Paul,Lewis,Artemis Racing,s.t.,353016,401.49,401.6575862069,
Men Cat1/2/3,27,18534,Ron,Short,Propedals Bike Shop,s.t.,110951,415.91,404.72568965517,
Men Cat1/2/3,28,26895,Jose,Guzman,Crca/dave Jordan Racing,s.t.,78712,398.2,407.79379310345,
Men Cat1/2/3,29,69750,Jon paul,Rorech,W/s United,s.t.,201087,426.77,410.86189655172,
Men Cat1/2/3,30,328,Kevin,Yarde,Cyclonauts Racers,s.t.,171134,401.17,413.93,
Men Cat1/2/3,31,699,Matt,Cuttler,Crca/benzel Busch Specialized C,s.t.,266432,437.82,416.99810344828,
Men Cat1/2/3,32,22045,Jurandir,Dealmeida,Cycles 54/thrive Spine And Spor,s.t.,110348,440.11,420.06620689655,
Men Cat1/2/3,33,48103,Jeffrey,Young,Crca / Aska,s.t.,294682,456.64,423.13431034483,
Men Cat1/2/3,34,118368,Dennis,Ramirez,Team Raiders,s.t.,424384,412.79,426.2024137931,
Men Cat1/2/3,35,129752,Boguslaw,Wielgos,Crca/foundation,s.t.,496977,430.81,429.27051724138,
Men Cat1/2/3,36,2653,J.p.,Partland,Kissena Cycling Club,28,27351,439.27,432.33862068966,
Men Cat1/2/3,37,2547,John,Loehner,Crca/benzel Busch  Specialized,s.t.,47769,470.99,435.40672413793,
Men Cat1/2/3,38,2666,Danny,Inoa,Crca/axis,s.t.,275631,473.86,438.47482758621,
Men Cat1/2/3,39,70351,James,Giorgio,Brands Cycling Team,s.t.,13352,464.45,441.54293103448,
Men Cat1/2/3,40,318,Andrew,Walsh,,s.t.,251325,444.21,444.61103448276,
Men Cat1/2/3,41,2535,Joe,Whitman,Benzel-busch,s.t.,177933,200,447.67913793103,
Men Cat1/2/3,42,3265,Paul,Debartolo,Crca/benzel-busch Specialized C,s.t.,115836,437.29,450.74724137931,
Men Cat1/2/3,43,4863,Jacob,Yundt,Crca / Aska,s.t.,277281,473.35,453.81534482759,
Men Cat1/2/3,44,2711,Brian,Lariviere,Team Bulldog,s.t.,93139,200,456.88344827586,
Men Cat1/2/3,45,22856,Stalin,Quiterio cuello,Crca/dave Jordan Racing,s.t.,307825,344.15,459.95155172414,
Men Cat1/2/3,46,4197,Willie,Payton,Century Road Club Assoc,s.t.,137827,393.84,463.01965517241,
Men Cat1/2/3,47,21817,Lynn,Murray,Crca/dave Jordan Racing,36,378614,383.52,466.08775862069,
Men Cat1/2/3,48,102220,Jason,Briscoe,,37,438164,455.66,469.15586206897,
Men Cat1/2/3,49,59703,Cesar,Marte,Rcc Team,s.t.,390003,365.06,472.22396551724,
Men Cat1/2/3,50,19465,Gerardo,Martinez,Montecci,40,148543,481.02,475.29206896552,
Men Cat1/2/3,51,2764,Brian,Wolff,Carl Hart Racing,s.t.,92298,445.83,478.36017241379,
Men Cat1/2/3,52,3970,Horace,Burrowes,,44,149234,420.86,481.42827586207,
Men Cat1/2/3,53,8334,Adam,Alexander,Team Raiders,47,,525.58556589147,484.49637931034,
Men Cat1/2/3,54,85345,Juan,Pineda,Rcc,s.t.,52336,439.56,487.56448275862,
Men Cat1/2/3,55,83116,Mynor,Pineda,Rcc,s.t.,53820,500.69,490.6325862069,
Men Cat1/2/3,56,265,Ben,Hughes,Crca/rockstar Games,s.t.,204305,471.55,493.70068965517,
Men Cat1/2/3,57,320,Paul,Burrowes,Mangoseed/zurilee Restaurant,s.t.,194041,386.9,496.76879310345,
Men Cat1/2/3,58,32124,Juan,Pimentel sr.,Montecci,1:22,82795,455.77,499.83689655172,
Men Cat1/2/3,DNF,87757,Aidan,Carter,E2value P/b Verge,,411594,384.09,505.97310344828,
Men Cat1/2/3,DNF,87752,Bram,Carter,Crca/ E2value,,411595,454.39,505.97310344828,
Men Cat1/2/3,DNF,3947,Dan,Ciano,Colavita Racing,,55908,511.44,505.97310344828,
Men Cat1/2/3,DNF,138207,Dennis,Hrehowsik,Tri State Velo,,69176,456.64,505.97310344828,
Men Cat1/2/3,DNF,92503,Colden,Kimber,Cayuga Ski & Cyclery,,423310,405.86,505.97310344828,
Men Cat1/2/3,DNF,116905,Luiz,Lanfredi,Crca/benzel-busch Specialized Cycling Team,,468381,355.83,505.97310344828,
Men Cat1/2/3,DNF,118194,Jesus,Martinez,Crca/dave Jordan Racing,,386892,419.31,505.97310344828,
Men Cat1/2/3,DNF,104887,Ralph,Pahlmeyer,Crca/foundation,,439902,341.87,505.97310344828,
Men Cat1/2/3,DNF,62867,Edekson,Pena,Verrazano Team Racing,,353764,403.01,505.97310344828,
Men Cat1/2/3,DNF,5617,Allan,Rego,Crca/jamison - Cannondale,,274367,370.81,505.97310344828,
Men Cat1/2/3,DNF,22956,Janwillem,Klinken,Liberty Cycles,,279829,464.14,505.97310344828,
Men Cat3/4,1,93799,Joseph,Lacey,CRCA/42x21ATQ,1:10:37,424739,426.38,359.03433333333,
Men Cat3/4,2,164757,Jonathan,Perry,Crca/rapha Cycling Club,9,470288,437.59,363.14376,
Men Cat3/4,3,162046,Tim,Frankcombe,Crca/42x21atq,s.t.,551876,445.9,367.25318666667,
Men Cat3/4,4,97027,Jimmy,Loi,Deluxe Cycles,14,395482,383.31,371.36261333333,
Men Cat3/4,5,169748,Luigi,Idarraga,Crankworks,s.t.,555485,403.21,375.47204,
Men Cat3/4,6,113844,Juan,Henriquez,Crankworks Cycles,s.t.,466207,418.42,379.58146666667,
Men Cat3/4,7,129760,Vincent,Ribeiro,Verrazano Team Racing,s.t.,473589,434.45,383.69089333333,
Men Cat3/4,8,161595,Harry,Bugden,Crca/gf Capital/ H&e Entreprise,s.t.,489612,406.68,387.80032,
Men Cat3/4,9,176784,Gabriele,Carpentieri,Nycc Racing,s.t.,572624,461.77,391.90974666667,
Men Cat3/4,10,6066,Lawrence,Uhrlass,Merrick Bicycles Magr,s.t.,244597,430.03,396.01917333333,
Men Cat3/4,11,28758,Sebaj,Adele,,s.t.,186677,442.19,400.1286,
Men Cat3/4,12,51483,Matthew,Payne,Crca/dave Jordan Racing,s.t.,415105,493.28,404.23802666667,
Men Cat3/4,13,145852,Alexander,Buchmann,Crca/42x21atq,s.t.,524598,399.03,408.34745333333,
Men Cat3/4,14,160150,Erik,Shahumyan,Verge Sport,s.t.,551220,412.09,412.45688,
Men Cat3/4,15,184703,Gregory,Queda,,s.t.,,350,416.56630666667,
Men Cat3/4,16,140447,Futoshi,Mukai,Crca / Team Starchild,s.t.,528406,453.48,420.67573333333,
Men Cat3/4,17,147670,Brian,Hansen,Crca/42x21atq,s.t.,524746,475.22,424.78516,
Men Cat3/4,18,175774,Marwan,Soliman,Rbny Racing-verge Sport,s.t.,563225,507.17,428.89458666667,
Men Cat3/4,19,148785,Kevin,Man,Kissena Cycling Club,s.t.,503398,485.35,433.00401333333,
Men Cat3/4,20,174811,Scott,Griffin,Crca,s.t.,563674,478.23,437.11344,
Men Cat3/4,21,157241,Brian,Hawthorne,Team Cis P/b The System,s.t.,538902,465.34,441.22286666667,
Men Cat3/4,22,92244,Vladimir,Rabinovich,Crca/kruiscx,s.t.,365384,426.45,445.33229333333,
Men Cat3/4,23,130592,Ryan,Singh,Butcherbox Cycling,s.t.,499435,546.8,449.44172,
Men Cat3/4,24,164171,Andre,Abdool,Verrazano Team Racing,s.t.,556042,458.43,453.55114666667,
Men Cat3/4,25,155940,Wendy,Palacio,Crankworks Cycles,s.t.,250323,447.89,457.66057333333,
Men Cat3/4,26,6861,Eloy,Anzola,Kissena Cycling Club,s.t.,198908,486.72,461.77,
Men Cat3/4,27,161500,Justin,Parker,Gf Capital/ H&e Enterprise,s.t.,548838,436.09,465.87942666667,
Men Cat3/4,28,163382,Messiah,Davis,Crca/rapha Cycling Club,s.t.,551912,450.98,469.98885333333,
Men Cat3/4,29,104874,Jeffrey,Garcia,Mon Amour Coffee Wine Britt Spo,s.t.,153451,450.83,474.09828,
Men Cat3/4,30,155033,Damon,Jericho,Ny Vision,s.t.,514701,482.66,478.20770666667,
Men Cat3/4,31,171259,Asher,Fusco,,s.t.,544620,487.13,482.31713333333,
Men Cat3/4,32,45994,Alfonso,Torres,Sanba Cycling Team,s.t.,289686,497.66,486.42656,
Men Cat3/4,33,102676,Johan,Abreu,Crca / E2value P/b Verge Sport,s.t.,431181,423.18,490.53598666667,
Men Cat3/4,34,922,Brian,Wolf,Purium Health Products Cycling,s.t.,47710,467.81,494.64541333333,
Men Cat3/4,35,129201,John,Olsson,Kissena Cycling Club,s.t.,494357,509.92,498.75484,
Men Cat3/4,36,155032,Jonathan,Tom,Crca/dave Jordan Racing,s.t.,534083,563.13,502.86426666667,
Men Cat3/4,37,154982,Joe,Matunis,Kissena Cycling Club,s.t.,536563,526.2,506.97369333333,
Men Cat3/4,38,103094,Pedro,Santos,Sanba Cycling Team,s.t.,434696,479.22,511.08312,
Men Cat3/4,39,81582,Niall,Smart,Kissena Cycling Club,s.t.,405415,480.85,515.19254666667,
Men Cat3/4,40,101043,Kristian,Noboa,Crca/rapha Cycling Club,22,431538,474.51,519.30197333333,
Men Cat3/4,41,74314,Kevin,Hsieh,Crca/kruiscx,26,393631,439,523.4114,
Men Cat3/4,42,160168,Anthony,Luna,Sanba Cycling Team,s.t.,509353,524.36,527.52082666667,
Men Cat3/4,43,25871,Desmond,Griffith,,31,163845,578.4,531.63025333333,
Men Cat3/4,44,176900,Juan,Londono,,33,575604,547.23,535.73968,
Men Cat3/4,45,26906,John,Moynagh,Crca,35,50485,556.21,539.84910666667,
Men Cat3/4,46,108171,Lawrence,Siu,Century Road Club Assoc,1:10,466303,503.07,543.95853333333,
Men Cat3/4,47,167159,Eritt,Sinkko,Crca/rapha Cycling Club,s.t.,561361,411.05,548.06796,
Men Cat3/4,48,133990,Cullen,Macdonald,Crca/to Be Determined,1:43,484771,443.05,552.17738666667,
Men Cat3/4,49,2966,Alyosha,Smolarski,Crca/gf Capital/ H&e Entreprise,1:48,272009,442.34,556.28681333333,
Men Cat3/4,50,21658,Scott,Gregoire,Deno's Wonder Wheel Masters Bic,2:30,180688,497.96,560.39624,
Men Cat3/4,51,160103,Antonio,Zarate,Fire Cycling Team,3:55,550570,507,564.50566666667,
Men Cat3/4,DNF,184704,Ronald,Jose arcangel mendez,Verrazano,,,350,572.72452,
Men Cat3/4,DNF,162111,Jacob,Borkowski,Crca/nycc Racing,,536426,429.47,572.72452,
Men Cat3/4,DNF,129780,Alice,Boyce,The 5th Floor Nyc,,498716,536.68,572.72452,
Men Cat3/4,DNF,108154,Jose,Bravo,Fire Team,,460514,546.51819767442,572.72452,
Men Cat3/4,DNF,76828,Angelo,Calilap,The 5th Floor Nyc,,384072,390.41,572.72452,
Men Cat3/4,DNF,156526,Jackson,Ho,Verge Sport,,467826,496.47,572.72452,
Men Cat3/4,DNF,129114,Zoltan,Kis fugedi,Arias Cycling Team,,477804,505.35,572.72452,
Men Cat3/4,DNF,119139,William,Launder,Team Montclair Bikery Racing,,438702,437.91,572.72452,
Men Cat3/4,DNF,158418,Robert,Mullen,Kissena Cycling Club,,541098,519.64,572.72452,
Men Cat3/4,DNF,176444,Tabare,Pichardo,Team Montecci,,575645,476.82,572.72452,
Men Cat3/4,DNF,165315,James,Reeder,Kissena Cycling Club,,540503,546.67,572.72452,
Men Cat3/4,DNF,162117,Euan,Stevenson,Crca/42x21atq,,554476,502.52,572.72452,
Men Cat3/4,DNF,138961,Robert,Tam,Crca/rapha Cycling Club,,508271,523.61,572.72452,
Men Cat3/4,DNF,59865,Patrick,Taylor,King Kog / Sun & Air,,423100,458.45,572.72452,
Men Cat3/4,DNF,89420,Ramon,Thompson,Formless Racing,,380975,500.77,572.72452,
Men Cat3/4,DNF,134805,John,Watson,Crca,,497386,553.73,572.72452,
Men Cat5,1,170378,William,Hacker,,43:53:00,557525,457.44,395.5135,
Men Cat5,2,74582,David,Gonzalez,Pineda Coaching,s.t.,536137,452.98,403.24753571429,
Men Cat5,3,158420,Leron,Calistro,,s.t.,556987,507.06,410.98157142857,
Men Cat5,4,178943,Agustin,Yaxon,Sanba Bicycle Team,s.t.,573633,485.51,418.71560714286,
Men Cat5,5,129776,Padilla,Nikolas,Foundation,s.t.,497903,422.96,426.44964285714,
Men Cat5,6,178810,Ian,Ralph,Crca/rapha Cycling Club,s.t.,574327,491.33,434.18367857143,
Men Cat5,7,176782,Nicolas,Morales,Fire Cycling Team,s.t.,571256,490.7,441.91771428571,
Men Cat5,8,181020,Julio,Yaxon,Sanba Cycling Team,s.t.,580458,505.39,449.65175,
Men Cat5,9,179042,David,Burnett,Sid's Bikes Nyc,s.t.,470852,541.72,457.38578571429,
Men Cat5,10,178817,Michael,Shin,,s.t.,575856,511.16,465.11982142857,
Men Cat5,11,169191,Eric,Israel,Team Carl Hart Racing,s.t.,575316,483.25,472.85385714286,
Men Cat5,12,177918,Ken,Wiltshire,,s.t.,576893,531.46,480.58789285714,
Men Cat5,13,180719,Connor,Pulvidente,,s.t.,574455,475.87,488.32192857143,
Men Cat5,14,183829,Danilo,Bello,,2,560561,590.60810182864,496.05596428571,
Men Cat5,15,178813,Matthew,Budofsky,Kissena Cycling Club,5,567899,545.89,503.79,
Men Cat5,16,167243,Kristina,Grossmann,CRCA / Aska,7,561046,536.37,511.52403571429,
Men Cat5,17,162250,Michael,Persson,Nycc,s.t.,555810,502.19,519.25807142857,
Men Cat5,18,176883,Jaciel,Figueroa,Fire Cycling Team,10,571258,538.89,526.99210714286,
Men Cat5,19,184700,Eduardo,Baunton,,11,583443,500,534.72614285714,
Men Cat5,20,182986,Peter,Fetzer,,s.t.,580159,551.56,542.46017857143,
Men Cat5,21,184701,Nao,Yamada,,s.t.,583358,500,550.19421428571,
Men Cat5,22,176885,Alejandro,Enriquez,Fire Cycling Team,13,571263,479.33,557.92825,
Men Cat5,23,176890,Marc,Mandello,Carl Hart Racing,16,542926,602.12,565.66228571429,
Men Cat5,24,178821,Nicholas,Fabry,,23,578051,551.12,573.39632142857,
Men Cat5,25,172476,Aura,Lagnado,Verge Sport,s.t.,576873,576.44,581.13035714286,
Men Cat5,26,169087,Joseph,Trotman,,54,550048,516.7,588.86439285714,
Men Cat5,27,87383,Montgomery,Tong,,1:32,385732,420.95,596.59842857143,
Men Cat5,28,182114,Alfred,Meyer,None,4:21,,500,604.33246428571,
Men Cat5,DNF,178818,Jose,Davila,Sanba Cycling Team,,573145,597.44,619.80053571429,
Men Cat5,DNF,169084,Paul-simon,Djite,Pink Rhino Racing,,531983,424.72,619.80053571429,
