Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/Novice,1,241711,Ben,Elumbaugh,,0:43:54.00,624956,400,337.76043244949,
Men Cat 4/Novice,2,138883,Chris,Downey,Trek Bicycle Boise,0:43:58.00,564201,392.09564393939,341.03619916268,
Men Cat 4/Novice,3,105933,Max,Duran,Saint Alphonsus Cycling Team,0:43:58.00,460881,497.86363636364,344.31196587586,
Men Cat 4/Novice,4,98684,Brent,Westwood,,0:43:58.00,431382,400,347.58773258905,
Men Cat 4/Novice,5,122177,David,Peterson,Haut Punk,0:43:59.00,457466,385.11647591475,350.86349930223,
Men Cat 4/Novice,6,227355,Payson,Bingham,The Akatsuki,0:43:59.00,616846,505.05134770143,354.13926601542,
Men Cat 4/Novice,7,177218,Marcos,Morales,,0:43:59.00,576006,446.88756195161,357.4150327286,
Men Cat 4/Novice,8,213688,Caleb,Benton,BCDT,0:44:00.00,575541,486,360.69079944179,
Men Cat 4/Novice,9,228767,Tyler,Packer,Byrds,0:44:03.00,615511,488.20449105147,363.96656615497,
Men Cat 4/Novice,10,92443,Christopher,Quast,,0:44:05.00,424750,402.75,367.24233286816,
Men Cat 4/Novice,11,228949,Anthony,Kainz,,0:44:07.00,643444,449.77766788026,370.51809958134,
Men Cat 4/Novice,12,245403,Ross,Puritty,,0:44:07.00,,400,373.79386629452,
Men Cat 4/Novice,13,245404,Alex,Yokubison,Utah Premier Cycling,0:44:08.00,644037,400,377.06963300771,
Men Cat 4/Novice,14,241607,Rowan,Nistal,BYRDS,0:44:13.00,637465,400,380.34539972089,
Men Cat 4/Novice,15,228775,Willy,Beebe,BYRDS Cycling,0:44:14.00,569152,519.375,383.62116643408,
Men Cat 4/Novice,16,101580,Micah,Durham,Bobs Bicycles,0:44:18.00,440121,445.78333333333,386.89693314726,
Men Cat 4/Novice,17,168606,Shannon,Boroff,Bicycleattorney.com,0:44:18.00,517000,463.5,390.17269986045,
Men Cat 4/Novice,18,245405,Tanner,Dame,team Reel,0:44:19.00,642031,400,393.44846657363,
Men Cat 4/Novice,19,245406,James,Fields,,0:44:22.00,,400,396.72423328682,
Men Cat 4/Novice,20,245407,Richard,Hernandez,Team Semper Fi,0:44:24.00,464284,400,400,
Men Cat 4/Novice,21,138878,Eli,Norris,B.Y.R.D.S. Cycling (Boise Young Rider Development Squad),0:44:32.00,508225,446.75,403.27576671318,
Men Cat 4/Novice,22,245408,Grant,Shealy,neckar coffee,0:44:40.00,594241,400,406.55153342637,
Men Cat 4/Novice,23,180126,Gregory,Debenedetti,BYRDS,0:44:59.00,566731,454.30481086137,409.82730013955,
Men Cat 4/Novice,24,245211,Klaus,Tafta,,0:45:11.00,642049,400,414.74095020933,
Men Cat 4/Novice,25,242423,Jonathan,Amissa,,0:45:11.00,618488,400,414.74095020933,
Men Cat 4/Novice,26,245409,Owen,Lloyd,Georges Cycles,0:46:21.00,619969,400,429.48190041866,
Men Cat 4/Novice,27,105614,Patrick,Macdonald,Team Semper Fi,0:46:21.00,,400,429.48190041866,
Men Cat 4/Novice,28,228768,Spencer,Seeliger,Byrds,0:46:21.00,616173,454.717029682,429.48190041866,
Men Cat 4/Novice,29,229256,Jonah,Kelly,,0:46:21.00,,542.875,429.48190041866,
Men Cat 4/Novice,30,192490,Ryan,Kostrzewa,Tolero Racing,0:46:21.00,604620,530.15105927108,429.48190041866,
Men Cat 4/Novice,31,93355,Matthew,Booth,,0:46:21.00,682,400,429.48190041866,
Men Cat 4/Novice,32,242425,James,Bonstrom,BCDT,0:46:21.00,619238,400,429.48190041866,
Men Cat 4/Novice,33,245410,Max,Steffens,Na,0:47:31.00,,400,444.22285062799,
Men Cat 4/Novice,34,245411,Kevin,Lassen,TriTown Bicycles,0:47:31.00,,400,444.22285062799,
Men Cat 4/Novice,35,245412,Leo,Varos,Team Semper Fi,0:48:41.00,,400,450.77438405436,
Men Cat 4/Novice,36,59887,Jeremiah,Flynn,St. Lukes Sports Medicine LRC,0:48:41.00,369606,490.5,450.77438405436,
Men Cat 4/Novice,37,245413,Alex,Duplex,,0:54:31.00,,400,457.32591748073,
Men Cat 4/Novice,38,245414,Samuel,Hammond,,0:54:31.00,,400,457.32591748073,
Men Cat 4/Novice,DNF,245415,Mark,Biales,,,644148,400,465.51533426369,
Men Cat 4/Novice,DNF,242424,Mynor,Cardona,Bills Bike and Snow,,643552,400,465.51533426369,
Men Cat 4/Novice,DNF,241867,Tyler,Dretke,HarborTech Mobility Inc.,,606254,400,465.51533426369,
Men Cat 4/Novice,DNF,66503,West,Hamilton,Lost River Cycling/St. Lukes Sports Medicine,,55167,501.18005485264,465.51533426369,
Men Cat 4/Novice,DNF,245416,Jonathan,Kuniholm,Team Semper Fi,,,400,465.51533426369,
Men Cat 4/Novice,DNF,126946,Stephen,Nold,,,281634,400,465.51533426369,
Men Cat 4/Novice,DNF,245417,Chad,Prichard,Team Semper Fi,,,400,465.51533426369,
Men Cat 4/Novice,DNF,245418,Jeff,Schoenfelder,,,636114,400,465.51533426369,
Men Cat 4/Novice,DNF,34275,Kevin,Walker,,,,400,465.51533426369,
Men Cat 4/Novice,DNF,245419,Alan,Kelly,,,,400,465.51533426369,
Men Cat1/2/3,1,177213,Carson,Hampton,Bear National Team,0:58:30.00,576194,132.04545454545,206.62621716601,
Men Cat1/2/3,2,190923,Sam,Frigo,Gene Johnson Cycling Team,0:58:34.00,584937,243.27648245376,210.47902298417,
Men Cat1/2/3,3,160423,Logan,Tisdale,Intermountain Healthcare p/b Harristone,0:58:35.00,552903,251.04339916922,215.77663098414,
Men Cat1/2/3,4,163032,Zach,Medlin,Ascent Cycling p/b RB Health,0:58:35.00,536556,276.87503639282,221.07423898411,
Men Cat1/2/3,5,113445,Luca,Haines,Pasta Brain Racing,0:58:35.00,470616,234.94912013939,226.37184698408,
Men Cat1/2/3,6,79407,John,Collier,Stay Park City Cycling,0:58:35.00,403103,175.18926961885,231.66945498406,
Men Cat1/2/3,7,177169,Mateen,Richey,Los Angeles Bicycle Academy P/B SIS,0:58:35.00,612398,342.28388994797,236.96706298403,
Men Cat1/2/3,8,132362,John,Hughes,Team George's Cycles p/b RF Foundations,0:58:35.00,495761,233.48012650603,242.264670984,
Men Cat1/2/3,9,66023,Billy,Rappleye,Intermountain Healthcare p/b Harristone,0:58:36.00,377406,274.84746288795,247.56227898397,
Men Cat1/2/3,10,84894,Justin,Kirk,Texas Roadhouse Cycling p/b Athletic Brewing,0:58:36.00,410406,291.10799053765,252.85988698395,
Men Cat1/2/3,11,194105,Eli,Watson,Bros Ride Bikes,0:58:36.00,610707,420.39415931409,258.15749498392,
Men Cat1/2/3,12,187741,Ben,Boroff,BYRDS Cycling,0:58:36.00,517259,381.24105620758,263.45510298389,
Men Cat1/2/3,13,59883,Mark,Yoder,Team Bobs-Bicycles.com,0:58:36.00,366299,226.61294616988,268.75271098386,
Men Cat1/2/3,14,212771,Noah,Streif,BRYDS,0:58:36.00,611615,342.74075584183,274.05031898384,
Men Cat1/2/3,15,160436,Calvin,Anderson,LOGISTICS 918,0:58:37.00,552740,278.67618936755,279.34792698381,
Men Cat1/2/3,16,165440,Sean,Burke,Team Semper Fi,0:58:37.00,559469,255.93816382506,284.64553498378,
Men Cat1/2/3,17,17719,Gabriel,Keck,,0:58:37.00,181890,200,289.94314298375,
Men Cat1/2/3,18,15749,Scott,Waters,RENO ROOKS,0:58:37.00,298411,274.16002880716,295.24075098373,
Men Cat1/2/3,19,148692,Jacob,Richards,Two Hoosiers Cyclery,0:58:37.00,530141,297.66361496956,300.5383589837,
Men Cat1/2/3,20,103419,Connor,Patten,Utah Premier Cycling,0:58:37.00,428557,315.74682825855,305.83596698367,
Men Cat1/2/3,21,226305,Bill,White,Gene Johnson Cycling Team,0:58:37.00,617132,354.78442792581,316.43118298362,
Men Cat1/2/3,22,106864,Andre,Abreu,,0:58:37.00,459514,347.44026213907,316.43118298362,
Men Cat1/2/3,23,126955,Xavier,Lopez,,0:58:37.00,494875,282.28333678984,316.43118298362,
Men Cat1/2/3,24,100116,Sheldon,Edwards,VeloBrew Racing,0:58:37.00,431951,406.42413449864,316.43118298362,
Men Cat1/2/3,25,192139,Nick,Degnan,Saint Alphonsus Cycling Team,0:58:38.00,595010,316.52026975525,316.43118298362,
Men Cat1/2/3,26,42453,Anthony,Restuccia,Saint Alphonsus Cycling Team,0:58:38.00,191318,212.53787878788,316.43118298362,
Men Cat1/2/3,27,159325,Tallon,Endicott,Saint Alphonsus Cycling Team,0:58:38.00,544730,430.33793290043,316.43118298362,
Men Cat1/2/3,28,143824,Guadalupe,Ontiveros,Team Semper Fi,0:58:39.00,523144,218.69230089613,316.43118298362,
Men Cat1/2/3,29,74582,David,Gonzalez,Rockland cycling  velo,0:58:39.00,536137,386.12347755452,316.43118298362,
Men Cat1/2/3,30,162730,Kyle,Moncur,Ascent Cycling,0:58:40.00,513579,364.2619212963,316.43118298362,
Men Cat1/2/3,31,148381,Jordan,Chapman,Idaho Cycling Enthusiasts (ICE),0:58:40.00,525114,253.11274608189,316.43118298362,
Men Cat1/2/3,32,127479,Aaron,Ortega,Bicycle Haus,0:58:40.00,496532,345.23565538367,316.43118298362,
Men Cat1/2/3,33,54820,Cameron,Tongier,Unattached,0:58:41.00,108094,200,316.43118298362,
Men Cat1/2/3,34,182506,Tommy,Anderson,Plan7,0:58:41.00,555666,352.86153810306,316.43118298362,
Men Cat1/2/3,35,20212,Shawn,Howard,,0:58:42.00,190844,262.85425042328,316.43118298362,
Men Cat1/2/3,36,106834,Preston,Weeks,Hangar 15 Bicycles Elite,0:58:42.00,460893,226.47607014446,316.43118298362,
Men Cat1/2/3,37,164622,Andreas,Broxson,Gene Johnson Cycling Team,0:58:43.00,557409,295.57219774812,316.43118298362,
Men Cat1/2/3,38,148270,Michael,Ott,Saint Alphonsus Cycling Team,0:58:43.00,,370.65365526011,316.43118298362,
Men Cat1/2/3,39,65125,Tom,Baird,Bills Bike and Snow,0:58:48.00,2294,283.96228815716,356.88564407432,
Men Cat1/2/3,40,17527,Robert,Van kirk,Idaho Cycling Enthusiasts,0:58:48.00,48499,365,356.88564407432,
Men Cat1/2/3,41,51249,Andre,Gonzalez,BRIT Wheels,0:58:50.00,91576,321.31078989854,356.88564407432,
Men Cat1/2/3,42,194104,Jack,Watson,Bros Ride Bikes,1:00:52.00,610705,383.70421257216,364.59125571064,
Men Cat1/2/3,DNF,93423,Kelsey,Backen,Saint Alphonsus Cycling Team,,411647,334.87374216392,372.29686734696,
Men Cat1/2/3,DNF,130837,Ryan,Chaney,Pasta Brain Racing,,368029,287.29008529358,372.29686734696,
Men Cat1/2/3,DNF,173694,Philip,Cutler,Saint Alphonsus Cycling Team,,570918,200,372.29686734696,
Men Cat1/2/3,DNF,177220,Taylor,Dame,Team Reel,,575849,387.6875,372.29686734696,
Men Cat1/2/3,DNF,213684,Brandon,Goranson,Saint Alphonsus Cycling Team,,599905,423.88005487351,372.29686734696,
Men Cat1/2/3,DNF,213383,Scout,Hollister,Gene Johnson Cycling Team,,606299,357.67002497624,372.29686734696,
Men Cat1/2/3,DNF,236567,Kurtis,Mccloud,Union Bay Cycling,,56986,403.43310350103,372.29686734696,
Men Cat1/2/3,DNF,239909,Erik,Mills,Elliston Coaching Race Team,,107789,296.43961328686,372.29686734696,
Men Cat1/2/3,DNF,90135,Jeremiah,Nielson,Red Burro Racing,,419410,200,372.29686734696,
Men Cat1/2/3,DNF,58037,Jacob,Read,Zevenbergen,,349648,213.38824847447,372.29686734696,
Men Cat1/2/3,DNF,15668,Greg,Tripoli,2C Bicycle Racing,,281420,458.66780029623,372.29686734696,
Men Cat1/2/3,DNF,65113,Glenn,Wallin,RENO ROOKS,,316262,269.17089903537,372.29686734696,
Men Master 40+ Cat1/2/3,1,65125,Tom,Baird,Bills Bike and Snow,0:45:46.00,2294,283.96228815716,246.92780272814,
Men Master 40+ Cat1/2/3,2,239909,Erik,Mills,Elliston Coaching Race Team,0:45:46.00,107789,296.43961328686,255.51715250079,
Men Master 40+ Cat1/2/3,3,84894,Justin,Kirk,Texas Roadhouse Cycling p/b Athletic Brewing,0:45:46.00,410406,291.10799053765,264.10650227345,
Men Master 40+ Cat1/2/3,4,17719,Gabriel,Keck,,0:45:46.00,181890,350,272.6958520461,
Men Master 40+ Cat1/2/3,5,66023,Billy,Rappleye,Intermountain Healthcare p/b Harristone,0:45:46.00,377406,274.84746288795,281.28520181876,
Men Master 40+ Cat1/2/3,6,23668,Leonardo,Martinez,Team EDA,0:45:47.00,185065,310.64692109926,289.87455159141,
Men Master 40+ Cat1/2/3,7,20212,Shawn,Howard,Inland Empire Racing,0:45:47.00,190844,262.85425042328,298.46390136407,
Men Master 40+ Cat1/2/3,8,65112,David,Showalter,St Lukes Sports Medicine / Lost River,0:45:47.00,95160,350,307.05325113672,
Men Master 40+ Cat1/2/3,9,177220,Taylor,Dame,Team Reel,0:45:48.00,575849,387.6875,315.64260090938,
Men Master 40+ Cat1/2/3,10,74582,David,Gonzalez,Rockland cycling  velo,0:45:50.00,536137,386.12347755452,324.23195068203,
Men Master 40+ Cat1/2/3,11,42453,Anthony,Restuccia,Saint Alphonsus Cycling Team,0:45:50.00,191318,212.53787878788,332.82130045469,
Men Master 40+ Cat1/2/3,12,182506,Tommy,Anderson,Plan7,0:45:50.00,555666,352.86153810306,341.41065022734,
Men Master 40+ Cat1/2/3,13,51249,Andre,Gonzalez,BRIT Wheels,0:45:51.00,91576,321.31078989854,350,
Men Master 40+ Cat1/2/3,14,49255,Jp,Slosar,Team Mack,0:45:52.00,350074,363.74878197603,358.58934977266,
Men Master 40+ Cat1/2/3,15,90135,Jeremiah,Nielson,Red Burro Racing,0:45:52.00,419410,350,367.17869954531,
Men Master 40+ Cat1/2/3,16,118495,Kevin,Gibson,Durance,0:45:52.00,,383.75,384.35739909062,
Men Master 40+ Cat1/2/3,17,59891,Henry,Harper,Lost River Cycling/SLSM,0:45:52.00,81720,226.875,384.35739909062,
Men Master 40+ Cat1/2/3,18,59958,Patrick,Raney,,0:45:53.00,209594,334.15264423077,384.35739909062,
Men Master 40+ Cat1/2/3,19,93423,Kelsey,Backen,Saint Alphonsus Cycling Team,0:45:54.00,411647,334.87374216392,384.35739909062,
Men Master 40+ Cat1/2/3,20,117908,Robert,Hoene,BOBS-BICYCLES.COM,0:45:55.00,45460,365,384.35739909062,
Men Master 40+ Cat1/2/3,21,148270,Michael,Ott,St. Alphonsus Cycling Team,0:45:56.00,,370.65365526011,384.35739909062,
Men Master 40+ Cat1/2/3,22,236567,Kurtis,Mccloud,Union Bay Cycling,0:45:57.00,56986,403.43310350103,384.35739909062,
Men Master 40+ Cat1/2/3,23,16047,Jonathan,Coulter,Terun Squadra SF / Liza Coaching,0:45:57.00,276285,350,384.35739909062,
Men Master 40+ Cat1/2/3,24,17527,Robert,Van kirk,Idaho Cycling Enthusiasts,0:45:58.00,48499,365,384.35739909062,
Men Master 40+ Cat1/2/3,25,59885,Jarred,Blankenship,Team Bobs-Bicycles.com,0:46:00.00,355986,467.5,384.35739909062,
Men Master 40+ Cat1/2/3,26,36474,Don,Grijalva,SquadraSF p/b Terun,0:46:01.00,333498,538.21428571429,384.35739909062,
Men Master 40+ Cat1/2/3,27,115838,Brian,Kohagen,Team Bobs-Bicycles.com,0:46:06.00,457144,360.91495257015,425.58627799936,
Men Master 40+ Cat1/2/3,28,15668,Greg,Tripoli,2C Bicycle Racing,0:46:29.00,281420,458.66780029623,432.45775781749,
Men Master 40+ Cat1/2/3,29,17169,Dirk,Cowley,VeloSport Racing,0:49:59.00,7974,439.93542073027,439.32923763561,
Men Master 40+ Cat1/2/3,30,176150,Kevin,Holland,Team Semper Fi,0:53:29.00,,350,446.20071745374,
Men Pro/Cat 1,1,8519,Ty,Magner,L39ION of Los Angeles,21:18:14,222180,219.39254554432,172.55285514633,
Men Pro/Cat 1,2,60719,Luke,Lamperti,TRINITY RACING,21:18:14,355258,153.93539081127,174.09327321217,
Men Pro/Cat 1,3,22377,Michael,Hernandez,Best Buddies Racing,21:18:14,296605,210.5275092041,175.633691278,
Men Pro/Cat 1,4,21239,Cory,Williams,L39ION of Los Angeles,21:18:15,224173,189.60342923946,177.17410934384,
Men Pro/Cat 1,5,27106,Brandon,Feehery,Project Echelon Racing,21:18:15,193035,208.87913854349,178.71452740967,
Men Pro/Cat 1,6,226227,Ethan,Craine,Project Echelon Racing,21:18:15,,204.84019366455,180.25494547551,
Men Pro/Cat 1,7,38276,Thomas,Gibbons,AUTOMATIC | ABUS Racing,21:18:15,346994,193.05114960926,181.79536354134,
Men Pro/Cat 1,8,77379,Andrew,Giniat,CS VELO RACING,21:18:16,263035,229.0574445231,183.33578160718,
Men Pro/Cat 1,9,183832,Clever,Martinez,Blazers,21:18:16,,186.15351329169,184.87619967301,
Men Pro/Cat 1,10,103970,Dante,Young,Blazers,21:18:16,414050,217.06832525584,186.41661773885,
Men Pro/Cat 1,11,124873,Ed,Veal,AUTOMATIC | ABUS Racing,21:18:17,,202.94211034398,187.95703580468,
Men Pro/Cat 1,12,121990,Ismael,Collado acosta,rocklandcyclingvelo,21:18:17,,198.85900578122,189.49745387052,
Men Pro/Cat 1,13,62064,Galen,Erickson,Gene Johnson Cycling Team,21:18:18,82933,217.37933317939,191.03787193635,
Men Pro/Cat 1,14,80098,Jack,Shuckra,EMPYR Cycling,21:18:19,397765,176.66734247577,192.57829000219,
Men Pro/Cat 1,15,138108,John,Bowie,Robson Forensic P/B Extra Sweet,21:18:20,510228,202.57405727037,194.11870806802,
Men Pro/Cat 1,16,74824,Sean,Burger,CS VELO RACING,21:18:20,395327,225.36986225874,195.65912613386,
Men Pro/Cat 1,17,148382,Zackery,Weimer,Terun Elite,21:18:20,522631,234.40461192832,197.1995441997,
Men Pro/Cat 1,18,2527,Curtis,White,Best Buddies Racing,21:18:21,234696,207.12387062488,198.73996226553,
Men Pro/Cat 1,19,133145,Allan,Schroeder,CS VELO RACING,21:18:21,488272,213.70605693306,200.28038033137,
Men Pro/Cat 1,20,36187,Joe,Waters,EMPYR Cycling,21:18:21,267821,176.20463422359,201.8207983972,
Men Pro/Cat 1,21,160845,Andrew,Sparks,AUTOMATIC | ABUS Racing,21:18:22,539501,232.75113697037,204.90163452887,
Men Pro/Cat 1,22,71668,Ryan,Szabo,EMPYR Cycling,21:18:22,382998,183.19733324536,204.90163452887,
Men Pro/Cat 1,23,13817,Chris,Stuart,TCB,21:18:23,163558,234.84712414023,204.90163452887,
Men Pro/Cat 1,24,22836,Frank,Travieso,Blazers,21:18:24,160295,198.78361679471,204.90163452887,
Men Pro/Cat 1,25,113125,Pat,Casey,EMPYR Cycling,21:18:24,211847,249.09812023438,204.90163452887,
Men Pro/Cat 1,26,235157,Robert,Sierra,Best Buddies Racing,21:18:25,629544,233.14195001528,204.90163452887,
Men Pro/Cat 1,27,12537,Tyler,Williams,L39ION of Los Angeles,21:18:26,294531,204.48146410106,204.90163452887,
Men Pro/Cat 1,28,51210,Bryce,Olsen,EMPYR Cycling,21:18:30,365566,204.58179976516,210.5275092041,
Men Pro/Cat 1,29,118975,Justin,Williams,L39ION of Los Angeles,21:18:33,197316,207.65675010137,219.66955555134,
Men Pro/Cat 1,30,207092,Johan,Brusa,Premier Racing,21:18:33,614493,225.74217029583,219.66955555134,
Men Pro/Cat 1,31,33807,Timothy,Killelea,Nashville Local WOLFPACK,21:18:34,272407,240.27609465785,219.66955555134,
Men Pro/Cat 1,32,68278,Michaelee,Bowes,Nashville Local WOLFPACK,21:18:34,386430,249.91742085569,219.66955555134,
Men Pro/Cat 1,33,117909,Andrew,Harris,Nashville Local WOLFPACK,21:18:35,354180,207.08182304393,219.66955555134,
Men Pro/Cat 1,34,49107,Kaler,Marshall,Expeditors Elite Cycling,21:18:35,,184.84714588355,219.66955555134,
Men Pro/Cat 1,35,127806,Matthew,Hepworth,Team George's Cycles p/b RF Foundations,21:18:35,494623,136.59090909091,219.66955555134,
Men Pro/Cat 1,36,59909,Jeremy,Ward,Team George's Cycles p/b RF Foundations,21:18:35,277380,196.25022031545,219.66955555134,
Men Pro/Cat 1,37,190048,Matthew,Bailey,EMPYR Cycling,21:18:36,586131,212.86363749341,219.66955555134,
Men Pro/Cat 1,38,108279,Alexander,Martinek,Team George's Cycles p/b RF Foundations,21:18:36,417375,267.95448677772,219.66955555134,
Men Pro/Cat 1,39,6747,Kevin,Mullervy,TCB,21:18:37,237586,223.01901853029,219.66955555134,
Men Pro/Cat 1,40,118966,Andrew,Dewar,TCB,21:18:37,476737,226.9777800469,219.66955555134,
Men Pro/Cat 1,41,51514,Clinton,Mortley,,21:18:42,223361,193.55116572754,230.21807056738,
Men Pro/Cat 1,42,161727,Matt,Moncur,Team George's Cycles p/b RF Foundations,21:18:42,513695,206.57791394673,230.21807056738,
Men Pro/Cat 1,43,36282,Paul,Warner,Team CLIF BAR,21:18:42,349884,188.42312646551,230.21807056738,
Men Pro/Cat 1,44,5213,David,Dawson,AUTOMATIC | ABUS Racing,21:18:46,250197,164.52088251881,234.4374765738,
Men Pro/Cat 1,45,177430,Tommy,Moncur,Nashville Local WOLFPACK,21:18:46,572104,223.96406044368,234.4374765738,
Men Pro/Cat 1,46,103969,Angel,Munoz,Blazers,21:18:47,441005,258.8162524494,234.4374765738,
Men Pro/Cat 1,47,109644,Justin,Rose,Team George's Cycles p/b RF Foundations,21:19:07,227593,223.93709408881,237.25041391141,
Men Pro/Cat 1,48,98725,Alec,Cowan,L39ION of Los Angeles,21:19:12,,208.71983269531,239.36011691462,
Men Pro/Cat 1,49,91121,Cristhian,Ravelo,CS VELO RACING,21:19:13,403657,226.04298541004,239.36011691462,
Men Pro/Cat 1,50,106276,Samuel,Boardman,L39ION of Los Angeles,21:19:23,456576,239.23083261485,241.46981991783,
Men Pro/Cat 1,51,136470,Joshua,Kelly,Blazers,21:19:29,,209.74233029195,243.57952292104,
Men Pro/Cat 1,52,98045,Kyle,Tiesler,Nashville Local WOLFPACK,21:19:29,428278,218.46491471968,243.57952292104,
Men Pro/Cat 1,53,65445,Jd,Bergmann,TCB,21:20:00,187522,261.69422591351,247.09569459306,
Men Pro/Cat 1,54,120045,Caleb,Smith,Robson Forensic P/B Extra Sweet,21:20:00,419926,249.6166112931,247.09569459306,
Men Pro/Cat 1,55,49298,Jacob,Slosar,Team MACK,21:20:00,400799,268.32949722114,247.09569459306,
Men Pro/Cat 1,DNF,150151,Daniel,Swan,AUTOMATIC | ABUS Racing,,528890,253.86240907635,251.31510059948,
Men Pro/Cat 1,DNF,71591,Ama,Nsek,Best Buddies Racing,,391693,239.57887356495,251.31510059948,
Men Pro/Cat 1,DNF,138383,Alfredo,Rodriquez,Best Buddies Racing,,,165.51728957162,251.31510059948,
Men Pro/Cat 1,DNF,24379,Jonathan,Brown,Blazers,,255591,218.65185174098,251.31510059948,
Men Pro/Cat 1,DNF,236415,Alexander,White,CS VELO RACING,,,205.42746172904,251.31510059948,
Men Pro/Cat 1,DNF,191348,Jp,Primm,NAshville Local WOLFPACK,,600181,272.36534418385,251.31510059948,
Men Pro/Cat 1,DNF,38550,Tyler,Locke,Team Corratec America,,218099,220.68413176413,251.31510059948,
Men Pro/Cat 1,DNF,145417,Craig,Patrick,Team George's Cycles p/b RF Foundations,,523332,212.04524793322,251.31510059948,
Women Cat2/3/4,1,34570,Cecily,Decker,,0:29:41.00,354480,477.86093815638,402.08200345163,
Women Cat2/3/4,2,163124,Nekane,Powell,Liza Coaching,0:30:51.00,555007,500.43185788465,412.96178084589,
Women Cat2/3/4,3,179051,Tessa,Beebe,BYRDS Cycling,0:30:51.00,557223,470.84141285629,423.84155824015,
Women Cat2/3/4,4,242293,Shanni,Berger eleasari,,0:30:51.00,639341,415.49829223965,434.72133563442,
Women Cat2/3/4,5,227889,Katherine,Sheridan,,0:30:51.00,618564,470.41060234601,445.60111302868,
Women Cat2/3/4,6,226198,Amelia,Mott,GENE JOHNSON CYCLING TEAM,0:30:51.00,617163,621.9513009682,456.48089042295,
Women Cat2/3/4,7,229096,Gina,Serantoni,Bingham Cyclery Peak Fasteners,0:30:51.00,620355,593.58333333333,467.36066781721,
Women Cat2/3/4,8,93381,Christine,Edwards,Bob's Bicycles,0:30:51.00,424340,561.78293370949,478.24044521147,
Women Cat2/3/4,9,213677,Rachael,Tatko,Team Octagon Elite,0:30:51.00,609301,501.87265920378,489.12022260574,
Women Cat2/3/4,10,163579,Ava,Myers,Idaho College of Osteopathic Medicine,0:30:51.00,557335,356.36363636364,500,
Women Cat2/3/4,11,165187,Caroline,Divietro,Liza Coaching,0:30:51.00,544214,515.44642857143,510.87977739426,
Women Cat2/3/4,12,245421,Carol,Kelly,,0:30:51.00,,500,521.75955478853,
Women Cat2/3/4,13,212720,Raya,Saperston,Byrds,0:33:11.00,,500,532.63933218279,
Women Cat2/3/4,14,91713,Karissa,Lamb,Plan 7 Cycling Team,0:33:11.00,408343,460,543.51910957705,
Women Cat2/3/4,15,245422,Naomi,Foster,,0:34:21.00,644213,500,554.39888697132,
Women Cat2/3/4,16,212775,Finley,Scott,B.Y.R.D.S. Cycling,0:34:21.00,599977,590.79223569911,570.71855306271,
Women Cat2/3/4,17,212717,Natalie,Miller,BYRDS,0:34:21.00,569445,474.59596380132,570.71855306271,
Women Cat2/3/4,18,82634,Emily,Smith,Saint Alphonsus,0:35:31.00,,500,587.03821915411,
Women Pro/Cat 1/2,1,24216,Skylar,Schneider,L39ION of Los Angeles,1:10:06.00,300089,343.41058560963,294.20551517393,
Women Pro/Cat 1/2,2,151300,Maggie,Coles-lyster,DNA Pro Cycling,1:10:06.00,,335.65164432021,298.55313150137,
Women Pro/Cat 1/2,3,83181,Andrea,Cyr,Butcherbox Cycling p/b LOOK,1:10:07.00,318302,339.32235508773,302.90074782881,
Women Pro/Cat 1/2,4,174454,Gillian,Bennett,Butcherbox Cycling p/b LOOK,1:10:07.00,571854,362.20607076872,307.24836415625,
Women Pro/Cat 1/2,5,84350,Brittany,Parffrey,Colavita Factor_Pro Cycling Team,1:10:08.00,377033,355.63946579888,311.59598048369,
Women Pro/Cat 1/2,6,24355,Alexis,Ryan,L39ION of Los Angeles,1:10:08.00,205156,314.5313627268,315.94359681113,
Women Pro/Cat 1/2,7,20332,Christina,Smith,Colavita Factor_Pro Cycling Team,1:10:09.00,217750,362.71421944123,320.29121313857,
Women Pro/Cat 1/2,8,101930,Rachel,Canning,Levine Law Group - CCB,1:10:09.00,,383.48787876837,324.63882946601,
Women Pro/Cat 1/2,9,20357,Kendall,Ryan,L39ION of Los Angeles,1:10:09.00,186919,330.963877254,328.98644579345,
Women Pro/Cat 1/2,10,236453,Melanie,Wong,ATX Wolfpack p/b ProBikeKit,1:10:09.00,392651,342.97860500836,333.33406212089,
Women Pro/Cat 1/2,11,128003,Mariana,Valadez,LA Sweat,1:10:10.00,,405.09450047044,337.68167844833,
Women Pro/Cat 1/2,12,105078,Anna,Christian,Colavita Factor_Pro Cycling Team,1:10:10.00,434269,386.89005586972,342.02929477577,
Women Pro/Cat 1/2,13,190145,Bethany,Matsick,Colavita Factor_Pro Cycling Team,1:10:10.00,591750,359.81700803146,346.37691110321,
Women Pro/Cat 1/2,14,130142,Allison,Mccurry,AUTOMATIC | ABUS Racing,1:10:10.00,391451,412.46157913901,350.72452743065,
Women Pro/Cat 1/2,15,96532,Ava,Hachmann,Levine Law Group - CCB,1:10:10.00,427683,420.16264962925,355.07214375809,
Women Pro/Cat 1/2,16,57285,Andrea,Buttine,Butcherbox Cycling p/b LOOK,1:10:10.00,377931,401.51637108312,359.41976008552,
