Race Name,Race Date,Category Name,Place,Total Racers,Points
Connecticut Masters' Games 5K Time Trial,2019-05-19,Men Master  50-54,4,8,424.31186539335,
Connecticut Masters' Games 10K Time Trial,2019-05-19,Men Master  50-54,7,8,501.3762692133,
Connecticut Masters' Games Criterium,2019-05-19,Men 40K Master 50-59,DNF,34,554.61998611111,
2019 Pete Murphy Memorial New England Time Trial Championships,2019-08-17,Men Merckx Open Open,3,10,387.85456216391,
The Frozen Four Race#1,2020-03-1,Men Senior M50+,17,26,509.58196914447,
Frozen Four Race#2,2020-03-8,Men  M50+,23,31,536.32056633262,
Palmer Firecracker Circuit TT,2020-07-4,Men  50-59,5,11,441.40373920581,
Charlie Baker Time Trial,2021-05-19,Time Trial,1,18,434.49379370555,
Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 10K 5054,8,14,438.72364631145,
Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 5K 5054,7,12,422.05242725626,
Charlie Baker Time Trial,2021-05-26,Time Trial,4,15,424.73606250447,
2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  55 - 59 5K/10K 's,2,9,417.4312989083,
2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  50+ Cat 1-4 20K/40K  20k,1,2,,
2022 Connecticut Masters Games TT,2022-05-1,Men  55 - 59 5K/10K 's,2,8,462.5,
Mt Washington Hillclimb,2022-08-20,Overall Men,168,328,451.23475609756,
The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,Master 50+ & Women 1/2,11,34,384.99100493731,
SRAM Downhill Southeast Round 2 at Rock Creek,2023-04-14,DH Open Men 50+,6,12,436.5,
SRAM Downhill Southeast Round 3 at Windrock - 2023,2023-05-5,DH Open Men 50+,4,8,435,
SRAM Downhill Southeast Round 5 at Snowshoe - 2023,2023-06-9,DH Open Men 50+,5,9,450,
ShopRite Nutmeg State Games Criterium,2023-06-10,Men Master  45+,31,55,424.35830059956,
SRAM Downhill Southeast Round 6 at Sugar - 2023,2023-07-28,DH Open Men 50+,4,6,450,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 55-59 Open,DNF,70,449.13844768748,
