Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 3 Men,1,168614,Zachary,Hibbs,Team Cycle Sport,00:00,,300,298.04518585646,
Category 3 Men,2,161727,Matt,Moncur,,00:16,513695,364.44,304.51486174043,
Category 3 Men,3,160724,Samuel,Welch,,00:40,480293,410.43,310.9845376244,
Category 3 Men,4,112610,Dan,Litwora,Therapeutic Associates Racing p/b Pacific Office,00:50,276977,300,317.45421350837,
Category 3 Men,5,112843,Robert,Tornai,Therapeutic Associates Racing p/b Pacific Office,00:52,558843,387.48418537573,323.92388939234,
Category 3 Men,6,145422,Nathaniel,Sherrett,Team Oregon p/b Rodda Paint,00:56,549872,428.81,330.39356527631,
Category 3 Men,7,112720,Chris,Sarrett,Hutch's Eugene,01:02,467958,300,336.86324116029,
Category 3 Men,8,120862,Caleb,Classen,,01:07,478354,486.38,343.33291704426,
Category 3 Men,9,146246,Scott,Scholz,Therapeutic Associates Racing p/b Pacific Office,01:29,287454,407.06,349.80259292823,
Category 3 Men,10,148138,Brian,Mccleerey,,01:30,522452,362.52,356.2722688122,
Category 3 Men,11,106611,Philippe,Gauthier,Holtey Brown p/b Peak Condition,01:37,296893,414.27,362.74194469617,
Category 3 Men,12,64821,Brennan,Hodgins,,01:43,361294,413.54,369.21162058014,
Category 3 Men,13,154886,Mike,Ott,Fast Fun Nice Racing Team p/b Wattie Ink,01:44,,300,375.68129646411,
Category 3 Men,14,13056,Ben,Guernsey,Mettle Cycling,01:55,317928,300,382.15097234809,
Category 3 Men,15,18163,Nathan,Hakken,Apex Racing,01:58,271870,445.71,388.62064823206,
Category 3 Men,16,148262,Matty,Cusack,,02:01,,300,395.09032411603,
Category 3 Men,17,150857,Travis,Lechner,,02:04,532368,388.71,408.02967588397,
Category 3 Men,18,93369,Brian,Mcclain,,02:06,420159,403.56,408.02967588397,
Category 3 Men,19,11416,Cristian,Fuentes,Therapeutic Associates Racing p/b Pacific Office,02:08,362274,401.38,408.02967588397,
Category 3 Men,20,122881,Gabriel,Shipley,,02:11,475263,413.93,420.96902765191,
Category 3 Men,21,161726,Erik,Knudsen,,02:16,227768,401.74,427.43870353589,
Category 3 Men,22,84787,Edward,Wright,Holtey Brown p/b Peak Condition,02:47,403804,426.77,433.90837941986,
Category 3 Men,23,138041,Joel,Lentz,,02:55,511282,420.34,446.8477311878,
Category 3 Men,24,131759,Keith,Mcintire,Hosmer Chiropractic -RPM Mortgage,02:56,572927,300,446.8477311878,
Category 3 Men,25,112602,Xander,Viray,,02:57,422918,300,446.8477311878,
Category 3 Men,26,97210,Daniel,Fealk,,03:01,71119,425.05,459.78708295574,
Category 3 Men,27,12039,Shane,Johnson,,03:36,303682,300,466.25675883971,
Category 3 Men,28,163487,Ruslan,Gadzhiiev,,04:04,557573,389.45,472.72643472369,
Category 3 Men,29,119736,John,Chapman,,04:28,513221,300,479.19611060766,
Category 3 Men,30,151270,Steven,Hewick,,05:18,532142,470.65837621972,485.66578649163,
Category 3 Men,31,145417,Craig,Patrick,Team Bobs-Bicycles.com,05:55,523332,429.78,492.1354623756,
Category 3 Men,32,133148,Sawyer,Bosch,,09:58,488020,433.54,498.60513825957,
Category 3 Women,1,135930,Eleise,Hinton,,00:00,502112,,,
Category 3 Women,2,168615,Emily,Maughan,,00:15,,,,
Category 3 Women,3,154900,Kristi,Cutter,Therapeutic Associates Racing p/b Pacific Office,00:19,,,,
Category 3 Women,4,112145,Clara,Terrell,English Cycles,01:26,552001,,,
Category 3 Women,5,42222,Chloe,Welch,,05:57,367827,,,
Category 4/5 Men,1,146715,Matt,Browning,,00:00,508293,450,382.5,
Category 4/5 Men,2,168616,Tyler,James,,00:10,,450,389.25,
Category 4/5 Men,3,55784,Kyle,Kotwica,,00:15,,450,396,
Category 4/5 Men,4,112194,Norm,Swygert,Team Planet X USA p/b Xiologix,00:20,,450,402.75,
Category 4/5 Men,5,116534,Gavin,Mcgregor,,00:52,,450,409.5,
Category 4/5 Men,6,151006,Gavin,Bowen,,01:08,512200,465.84,416.25,
Category 4/5 Men,7,151327,Ross,Antonsen,,01:18,526946,482.77,423,
Category 4/5 Men,8,164687,Shane,Devlin,,01:23,549134,435.69,429.75,
Category 4/5 Men,9,102981,Jonathan,Raffaeli,,01:29,442701,388.42,436.5,
Category 4/5 Men,10,148919,Ben,Rotert,,01:53,527657,472.95,443.25,
Category 4/5 Men,11,168617,Cory,Nann,Team Planet X USA p/b Xiologix,01:55,,450,450,
Category 4/5 Men,12,148272,Petr,Honek,Team Planet X USA p/b Xiologix,01:55,,450,456.75,
Category 4/5 Men,13,163760,Alex,Harrison,,02:06,549453,503.14,463.5,
Category 4/5 Men,14,55855,Jorge,Kaufmann,Team Oregon p/b Rodda Paint,02:18,396632,450,470.25,
Category 4/5 Men,15,100174,Jared,Schmautz,,02:45,438975,474.25,477,
Category 4/5 Men,16,168618,Stephen,Plomer,Fast Fun Nice Racing Team p/b Wattie Ink,02:49,615226,450,483.75,
Category 4/5 Men,17,95687,Michael,Hopkins,Team Planet X USA p/b Xiologix,03:17,429712,450,490.5,
Category 4/5 Men,18,23967,Josip,Belavic,,03:46,,450,497.25,
Category 4/5 Men,19,124341,Dave,Petermeier,Team Planet X USA p/b Xiologix,03:55,,450,504,
Category 4/5 Men,20,58154,John,Wilger,Team Oregon p/b Rodda Paint,06:40,248832,483.08283432152,514.125,
Category 4/5 Men,21,148274,Peter,Madsen,,06:41,,450,514.125,
Category 4/5 Women,1,163757,Michelle,Howe,,00:00,557387,417.51,462.519,
Category 4/5 Women,2,163485,Meghan,Henry,,00:19,550289,524.22,508.346,
Category 4/5 Women,3,168621,Jesse,Whitaker,,00:43,,600,554.173,
Category 4/5 Women,4,168622,Evelyn,Boling,Fast Fun Nice Racing Team p/b Wattie Ink,03:24,577894,600,600,
Category 4/5 Women,5,168624,Margaret,Stanny,,04:19,,600,645.827,
Category 4/5 Women,6,168623,Nicole,Marek,,04:37,,600,691.654,
Category 4/5 Women,7,141138,Liesl,Milan,Team 10 Barrel,06:05,518433,625.88,737.481,
Masters Category 1/2/3 Men,1,15656,Michael,Claudio,,00:00,248052,389.42,325.499,
Masters Category 1/2/3 Men,2,15611,Jason,Grefrath,,00:10,281883,377.15,328.69906666667,
Masters Category 1/2/3 Men,3,15163,Christopher,Phipps,,00:24,233623,382.25,331.89913333333,
Masters Category 1/2/3 Men,4,3197,Tom,Lyons,,00:30,281054,344.45,335.0992,
Masters Category 1/2/3 Men,5,112747,Michael,Moody,Team Cycle Sport,00:31,354346,409.82,338.29926666667,
Masters Category 1/2/3 Men,6,12219,Maikey,Lopera,,00:58,195121,337.38,341.49933333333,
Masters Category 1/2/3 Men,7,154894,Greg,Steele,Therapeutic Associates Racing p/b Pacific Office,01:00,548708,200,344.6994,
Masters Category 1/2/3 Men,8,54814,David,Gerth,,01:09,433126,357.62,347.89946666667,
Masters Category 1/2/3 Men,9,133156,John,Browning,Evolution Racing Team/Project Bike,01:16,5196,365.04,351.09953333333,
Masters Category 1/2/3 Men,10,111725,Benjamin,Brainard,Flywheel Bicycle Solutions,01:16,478053,200,354.2996,
Masters Category 1/2/3 Men,11,54737,Joel,Brazil,,01:20,4702,387.41,357.49966666667,
Masters Category 1/2/3 Men,12,20212,Shawn,Howard,,01:22,190844,364.2,360.69973333333,
Masters Category 1/2/3 Men,13,154899,Max,Lawson,Flywheel Bicycle Solutions,01:46,549742,400.22,363.8998,
Masters Category 1/2/3 Men,14,112682,Bob,Duffy,Marys Bicycle Club,01:46,54789,200,367.09986666667,
Masters Category 1/2/3 Men,15,11480,Rob,Angelo,Evolution Racing Team/Project Bike,01:51,345532,408.39,370.29993333333,
Masters Category 1/2/3 Men,16,16064,Mark,Shimahara,,01:51,32481,200,375.10003333333,
Masters Category 1/2/3 Men,17,133158,Tristen,Chernove,,01:53,525989,409.22,375.10003333333,
Masters Category 1/2/3 Men,18,12121,Steve,Wright,TCNF.LEGAL Racing Team,02:01,39058,200,379.90013333333,
Masters Category 1/2/3 Men,19,36137,Mark,Sherman,,02:28,407773,399.69,384.70023333333,
Masters Category 1/2/3 Men,20,117916,Scott,Robinson,,02:29,30214,348.89,384.70023333333,
Masters Category 1/2/3 Men,21,81776,Paul,Beard,,02:39,404637,402.09,389.50033333333,
Masters Category 1/2/3 Men,22,5372,Hank,Pfeifle,,02:46,57045,394.92,392.7004,
Masters Category 1/2/3 Men,23,106769,Chris,Isenberg,,03:15,368221,386.82,395.90046666667,
Masters Category 1/2/3 Men,24,37807,Anthony,Broadman,Evolution Racing Team/Project Bike,03:22,222694,417.01,399.10053333333,
Masters Category 1/2/3 Men,25,151485,Edward,Bertany,,05:11,184152,405.36,402.3006,
Masters Category 1/2/3 Men,26,162588,Michael,Giordanengo,,05:40,13348,369.85,405.50066666667,
Masters Category 1/2/3 Men,27,120018,Richard,Thomas,,06:00,71023,434.56,408.70073333333,
Masters Category 1/2/3 Men,28,11451,Steve,Schwaeber,TCNF.LEGAL Racing Team,07:00,119612,200,411.9008,
Masters Category 1/2/3 Men,29,11500,Bruce,Connelly,TCNF.LEGAL Racing Team,07:36,,200,415.10086666667,
Masters Category 1/2/3 Men,30,18400,Thomas,Cody,TCNF.LEGAL Racing Team,09:15,7244,200,418.30093333333,
Masters Category 1/2/3 Women,1,151006,Gavin,Bowen,,00:00,512200,465.84,346,
Masters Category 1/2/3 Women,1,53926,Jennifer,Slawta,Land Shark,,46888,400,340,
Masters Category 1/2/3 Women,2,168616,Tyler,James,,03:04,,400,352,
Masters Category 1/2/3 Women,3,146715,Matt,Browning,,05:39,508293,400,358,
Masters Category 1/2/3 Women,4,148272,Petr,Honek,Team Planet X USA p/b Xiologix,07:10,,400,364,
Masters Category 1/2/3 Women,5,112194,Norm,Swygert,Team Planet X USA p/b Xiologix,09:47,,400,370,
Masters Category 1/2/3 Women,6,148274,Peter,Madsen,,09:56,,400,376,
Masters Category 1/2/3 Women,7,148919,Ben,Rotert,,11:33,527657,472.95,382,
Masters Category 1/2/3 Women,8,102981,Jonathan,Raffaeli,,13:11,442701,388.42,388,
Masters Category 1/2/3 Women,9,168617,Cory,Nann,Team Planet X USA p/b Xiologix,14:34,,400,394,
Masters Category 1/2/3 Women,10,151327,Ross,Antonsen,,15:40,526946,482.77,400,
Masters Category 1/2/3 Women,11,100174,Jared,Schmautz,,19:10,438975,474.25,406,
Masters Category 1/2/3 Women,12,116534,Gavin,Mcgregor,,22:27,,400,412,
Masters Category 1/2/3 Women,13,55784,Kyle,Kotwica,,23:46,,400,418,
Masters Category 1/2/3 Women,14,55855,Jorge,Kaufmann,Team Oregon p/b Rodda Paint,28:26,396632,400,424,
Masters Category 1/2/3 Women,15,168618,Stephen,Plomer,Fast Fun Nice Racing Team p/b Wattie Ink,31:04,615226,400,430,
Masters Category 1/2/3 Women,16,23967,Josip,Belavic,,35:47,,400,436,
Masters Category 1/2/3 Women,17,163760,Alex,Harrison,,40:16,549453,503.14,442,
Masters Category 1/2/3 Women,18,58154,John,Wilger,Team Oregon p/b Rodda Paint,43:35,248832,483.08283432152,448,
Masters Category 1/2/3 Women,19,164687,Shane,Devlin,,53:48,549134,435.69,454,
Masters Category 3/4/5 Women,1,93381,Christine,Edwards,,00:00,424340,,,
Masters Category 3/4/5 Women,2,137480,Jennifer,Anderson,,01:00,510242,,,
Masters Category 3/4/5 Women,3,168626,Kathryn,Bertany,,02:27,,,,
Masters Category 4/5 Men,1,115838,Brian,Kohagen,,00:00,457144,433.99,372.674,
Masters Category 4/5 Men,2,154895,Tim,Mineo,TCNF.LEGAL Racing Team,00:08,,450,376.5403,
Masters Category 4/5 Men,3,23950,Max,Coleman,,00:10,7366,379.65,380.4066,
Masters Category 4/5 Men,4,107711,Mark,Selander,,00:12,460674,431.33,384.2729,
Masters Category 4/5 Men,5,112891,Jonathon,Hinkle,Therapeutic Associates Racing p/b Pacific Office,00:41,523787,477.65,388.1392,
Masters Category 4/5 Men,6,106856,Scott,Peterson,,00:43,365346,450,392.0055,
Masters Category 4/5 Men,7,14083,Devin,Smith,,01:06,423952,406.02,395.8718,
Masters Category 4/5 Men,8,110135,John,Hatfield,Audi,01:18,576016,450,399.7381,
Masters Category 4/5 Men,9,102253,Jason,Whitley,Team Oregon p/b Rodda Paint,01:27,439886,429.72,403.6044,
Masters Category 4/5 Men,10,168627,Steve,Bachop,,01:28,,450,407.4707,
Masters Category 4/5 Men,11,10686,Mark,Magilner,Half Fast Velo presented by Ninkasi Brewing,01:28,,450,411.337,
Masters Category 4/5 Men,12,151273,Paul,Taylor,,01:29,433055,395.56,415.2033,
Masters Category 4/5 Men,13,97715,Jared,Kirby,,01:42,199580,390.67,419.0696,
Masters Category 4/5 Men,14,65112,David,Showalter,,01:50,95160,454.23191880342,422.9359,
Masters Category 4/5 Men,15,55902,Rich,Julyan,Team Cycle Sport,01:58,429594,450,426.8022,
Masters Category 4/5 Men,16,51537,Dan,Kadrmas,,02:00,170977,433.28,432.60165,
Masters Category 4/5 Men,17,12084,John,Slawta,Land Shark,02:02,46580,476.431125,432.60165,
Masters Category 4/5 Men,18,11505,Doug,Palmer,Half Fast Velo presented by Ninkasi Brewing,02:08,46593,450,440.33425,
Masters Category 4/5 Men,19,93377,Gregg,Lasher,,02:08,278181,426.12,440.33425,
Masters Category 4/5 Men,20,52113,G,Boyd tarin,,02:14,,450,446.1337,
Masters Category 4/5 Men,21,154896,Demian,Bailey,,02:24,59409,450,451.93315,
Masters Category 4/5 Men,22,49378,Francisco,Pons,,02:24,276266,437.19,451.93315,
Masters Category 4/5 Men,23,11571,John,Kenney,Team Oregon p/b Rodda Paint,02:44,610,450,459.66575,
Masters Category 4/5 Men,24,10699,Ian,Penner,Half Fast Velo presented by Ninkasi Brewing,02:46,,450,459.66575,
Masters Category 4/5 Men,25,56341,Tony,Peterson,,02:59,368032,411.71,465.4652,
Masters Category 4/5 Men,26,11637,Steve,Popp,Team Oregon p/b Rodda Paint,03:14,,450,469.3315,
Masters Category 4/5 Men,27,13717,Ken,James,Half Fast Velo presented by Ninkasi Brewing,03:18,604,450,473.1978,
Masters Category 4/5 Men,28,89435,David,Mckinnie,,03:55,384556,533.62,477.0641,
Masters Category 4/5 Men,29,117924,Chris,Butler,,03:58,88710,347.88,480.9304,
Masters Category 4/5 Men,30,11497,Nathan,Hobson,Half Fast Velo presented by Ninkasi Brewing,04:08,525,450,484.7967,
Masters Category 4/5 Men,31,59885,Jarred,Blankenship,,04:12,355986,464.19,490.59615,
Masters Category 4/5 Men,32,11799,Erik,Voldengen,Therapeutic Associates Racing p/b Pacific Office,04:13,101908,450,490.59615,
Masters Category 4/5 Men,33,44715,Jeremy,Morris,,05:04,272491,450,498.32875,
Masters Category 4/5 Men,34,46727,Eric,Whitworth,,05:06,334196,450,498.32875,
Masters Category 4/5 Men,35,88325,Justin,Flynn,,05:18,11909,450,504.1282,
Masters Category 4/5 Men,36,43861,Tom,Kelly,,05:43,322320,450,507.9945,
Masters Category 4/5 Men,37,168628,Ryan,Elms,,07:04,,450,511.8608,
Masters Category 4/5 Men,38,11852,Bukie,Mabayoje,BBC Bike Gallery Continental,07:12,332662,498.44,515.7271,
Masters Category 4/5 Men,39,112542,Tony,Pawley,Team Tomato,07:24,,450,519.5934,
Masters Category 4/5 Men,40,11267,Jason,Hobson,Half Fast Velo presented by Ninkasi Brewing,08:05,,450,523.4597,
Pro/1/2 Men,1,49107,Kaler,Marshall,,00:00,321012,291.98,267.66783333333,
Pro/1/2 Men,2,6221,Andrew,Clemence,,00:18,294220,436.03,270.24420614035,
Pro/1/2 Men,3,97393,Justin,Homewood,,00:27,504349,364.14,272.82057894737,
Pro/1/2 Men,4,9547,Nigel,Kinney,,00:28,297103,274.8,275.39695175439,
Pro/1/2 Men,5,11962,Kai,Applequist,,00:34,243374,288.59,277.9733245614,
Pro/1/2 Men,6,93350,Jamey,Yanik,,00:43,161110,305.55,280.54969736842,
Pro/1/2 Men,7,48608,Joseph,Bacala,,00:46,330938,349.84,283.12607017544,
Pro/1/2 Men,8,111867,Daniel,Lincoln,Hosmer Chiropractic -RPM Mortgage,00:48,477978,287.78,285.70244298246,
Pro/1/2 Men,9,71434,Joseph,Garey,,00:51,390013,376.79,288.27881578947,
Pro/1/2 Men,10,154898,Elias,Lawson,Flywheel Bicycle Solutions,00:58,534012,390.69,290.85518859649,
Pro/1/2 Men,11,24245,Eric,Brunner,,01:00,298963,323,293.43156140351,
Pro/1/2 Men,12,43760,Zachary,Morvant,,01:00,368368,365.57,296.00793421053,
Pro/1/2 Men,13,83657,Wilson,Tran,,01:04,394323,365.72,298.58430701754,
Pro/1/2 Men,14,45113,Cortlan,Brown,,01:10,262949,309.78,301.16067982456,
Pro/1/2 Men,15,38205,Rob,Smallman,,01:13,337310,150,303.73705263158,
Pro/1/2 Men,16,191151,Tony,Baca,,01:13,592364,266.29060869565,306.3134254386,
Pro/1/2 Men,17,37778,Dillon,Caldwell,,01:15,335474,320.84,308.88979824561,
Pro/1/2 Men,18,28868,Stephen,Mull,,01:21,86831,304.68,311.46617105263,
Pro/1/2 Men,19,86653,Conor,Martin,,01:21,432339,378.34,314.04254385965,
Pro/1/2 Men,20,39474,Cameron,Beard,,01:26,329962,292.36273646724,316.61891666667,
Pro/1/2 Men,21,151290,Patrick,Riddell,,01:26,532140,326.51,319.19528947368,
Pro/1/2 Men,22,27819,Jake,Silverberg,,01:30,312558,362.43,321.7716622807,
Pro/1/2 Men,23,133145,Allan,Schroeder,,01:33,488272,329.1,326.92440789474,
Pro/1/2 Men,24,151292,Alexander,Fraser-maraun,,01:33,530133,150,326.92440789474,
Pro/1/2 Men,25,139896,Cory,Ostertag,,01:33,501418,399.65,326.92440789474,
Pro/1/2 Men,26,6672,Galen,Mittermann,Hosmer Chiropractic -RPM Mortgage,01:40,260025,150,337.22989912281,
Pro/1/2 Men,27,49228,Benjamin,Peterson,Audi,01:42,354994,413.98,337.22989912281,
Pro/1/2 Men,28,121849,Jack,Bardi,,01:44,480063,381.86,337.22989912281,
Pro/1/2 Men,29,81428,Grant,Ellwood,,01:45,,150,337.22989912281,
Pro/1/2 Men,30,23811,Marcello,Cesario,,01:46,305555,408.95,337.22989912281,
Pro/1/2 Men,31,61325,Thomas,Wavrin,,01:52,342900,339.36,344.95901754386,
Pro/1/2 Men,32,117999,Max,Ritzow,,02:00,419058,381.97,351.3999495614,
Pro/1/2 Men,33,35056,Jackson,Duncan,,02:01,350530,444.91632692308,351.3999495614,
Pro/1/2 Men,34,148374,Sean,Hollenbeck,Team Oregon p/b Rodda Paint,02:01,524702,150,351.3999495614,
Pro/1/2 Men,35,12036,Josh,Howard,,02:01,277638,318.44,351.3999495614,
Pro/1/2 Men,36,11452,Carl,Hoefer,Hosmer Chiropractic -RPM Mortgage,02:09,113787,371.89981845238,357.84088157895,
Pro/1/2 Men,37,81641,Griffin,Park,,02:16,321238,342.68,360.41725438596,
Pro/1/2 Men,38,81877,Joshua,Nelson,,02:21,368256,150,365.57,
Pro/1/2 Men,39,42583,Anthony,Fitch,,02:23,297159,429.48,365.57,
Pro/1/2 Men,40,106834,Preston,Weeks,,02:24,460893,396.95,365.57,
Pro/1/2 Men,41,51899,Matthew,Rowe,,02:32,363233,380.48,370.72274561404,
Pro/1/2 Men,42,13807,Erik,Slack,,02:35,208936,324.46,374.58730482456,
Pro/1/2 Men,43,75084,Trevor,Jackson,,02:37,396216,383.68,374.58730482456,
Pro/1/2 Men,44,117909,Andrew,Harris,,02:41,354180,393.24,378.45186403509,
Pro/1/2 Men,45,45944,Jules,Goguely,,02:45,373958,363.33,386.18098245614,
Pro/1/2 Men,46,139899,Brendan,Cowley,,02:45,513201,271.72679926471,386.18098245614,
Pro/1/2 Men,47,24418,Taylor,Warren,,02:47,287780,351.13,386.18098245614,
Pro/1/2 Men,48,6655,David,Kuhns,Team Oregon p/b Rodda Paint,02:47,244713,314.06,386.18098245614,
Pro/1/2 Men,49,59909,Jeremy,Ward,,02:47,277380,339.44,386.18098245614,
Pro/1/2 Men,50,73141,Kevin,Turchin,,02:55,394555,296.77,395.1982872807,
Pro/1/2 Men,51,109644,Justin,Rose,,02:57,227593,329.26,395.1982872807,
Pro/1/2 Men,52,59883,Mark,Yoder,,03:06,366299,385.34,399.06284649123,
Pro/1/2 Men,53,16573,Doug,Cook,,03:10,7642,150,401.63921929825,
Pro/1/2 Men,54,151264,Jackson,Bocksnick,,03:17,531882,401.39,405.50377850877,
Pro/1/2 Men,55,97228,Ryan,Golbeck,,03:19,470909,375.6,405.50377850877,
Pro/1/2 Men,56,149931,Ben,Stevenson,,03:54,431279,308.71,409.3683377193,
Pro/1/2 Men,57,46769,Travis,Furman,,03:57,336770,406.29,411.94471052632,
Pro/1/2 Men,58,164557,Marc,Dupuis,,04:02,557585,428.83,415.80926973684,
Pro/1/2 Men,59,138870,Jonathan,Youell,,04:04,265679,367,415.80926973684,
Pro/1/2 Men,60,112521,Gregory,Kell,Holtey Brown p/b Peak Condition,04:10,472759,408.9,419.67382894737,
Pro/1/2 Men,61,90335,Christian,De groot,,04:39,422111,455.73,422.25020175439,
Pro/1/2 Men,62,112059,Kelsey,Ramsey,Team Oregon p/b Rodda Paint,04:49,399877,440.53,424.8265745614,
Pro/1/2 Men,63,117908,Robert,Hoene,,05:09,45460,422.87,427.40294736842,
Pro/1/2 Men,64,165165,Mason,Burtnik,,05:27,558611,407.92547753801,429.97932017544,
Pro/1/2 Men,65,134877,Scott,Wannop,,06:34,502120,451.92,432.55569298246,
Pro/1/2 Men,66,71904,Rex,Roberts,,07:06,197592,406.32,436.42025219298,
Pro/1/2 Men,67,13818,Brandon,Lynch,,07:08,235955,395.33,436.42025219298,
Pro/1/2 Men,68,133115,Isaac,Niles,,08:18,439162,150,440.28481140351,
Pro/1/2 Men,69,54809,Hugo,Fregoso,,08:56,52094,410.12,442.86118421053,
Pro/1/2 Men,70,117928,Todd,Meier,,09:28,277032,396.42,445.43755701754,
Pro/1/2 Men,71,60276,John,Garbo,,10:45,396393,428.23,448.01392982456,
Pro/1/2 Men,72,112853,Kyle,Berg,Holtey Brown p/b Peak Condition,12:46,501774,384.43,450.59030263158,
Pro/1/2 Men,73,13944,Ian,Megale,,13:01,203143,407.74,453.1666754386,
Pro/1/2 Men,74,10601,Stephen,Bedford,,14:18,305665,452.96,455.74304824561,
Pro/1/2 Men,75,6744,Brad,Winn,Hosmer Chiropractic -RPM Mortgage,15:20,774,150,458.31942105263,
Pro/1/2 Men,76,17719,Gabriel,Keck,,15:31,181890,391.25,460.89579385965,
Pro/1/2 Men,77,104449,Kyle,Roberts,Holtey Brown p/b Peak Condition,15:49,426782,150,463.47216666667,
Pro/1/2 Women,1,53803,Abigail,Youngwerth,,00:00,356410,427.77,334.3475,
Pro/1/2 Women,2,45163,Julie,Cutts,,00:04,236645,350,344.45785714286,
Pro/1/2 Women,3,149151,Aliesha,Larsen,,00:28,524718,444.54,354.56821428571,
Pro/1/2 Women,4,111658,Ryan,Levering,,00:41,419236,350,364.67857142857,
Pro/1/2 Women,5,112080,Nicole,Pressprich,,00:56,493833,402.28,374.78892857143,
Pro/1/2 Women,6,152374,Ingrid,Smallman,,01:00,472946,398.07483333333,384.89928571429,
Pro/1/2 Women,7,112565,Annick,Chalier,Fast Fun Nice Racing Team p/b Wattie Ink,01:09,487470,420.87,395.00964285714,
Pro/1/2 Women,8,119855,Elise,Donovan,Fast Fun Nice Racing Team p/b Wattie Ink,01:14,477952,501.69441666667,405.12,
Pro/1/2 Women,9,37409,Alison,Frye,,01:23,247526,434.31,415.23035714286,
Pro/1/2 Women,10,154892,Erin,Harris,,01:30,,350,425.34071428571,
Pro/1/2 Women,11,75100,Lindsey,Stevenson,,01:37,396750,394.17380423611,435.45107142857,
Pro/1/2 Women,12,151919,Mikayla,Harvey,,01:57,527261,435.92029449765,445.56142857143,
Pro/1/2 Women,13,102430,Anna,Megale,,02:16,438607,405.12,455.67178571429,
Pro/1/2 Women,14,102587,Libby,Caldwell,,04:08,,350,465.78214285714,
Pro/1/2 Women,15,119743,Sophie,Russenberger,,04:42,457714,449,475.8925,
