Race Name,Race Date,Category Name,Place,Total Racers,Points
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Men SM 4,DNF,76,567.89101010101,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men SM 4,27,44,498.65736842105,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men MM 50+ 1-23,23,24,519.02541666667,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Men MM 50+ 4,4,24,404.54518181818,
Dove Valley Criterium,2021-06-14,MM 50+ 4,4,17,411.42857142857,
Boulder Ortho and Spine Criterium,2021-06-20,Men MM 50+ 4,16,19,502.5,
Peak to Peak Training Systems Training Race Series at South Table Moun,2021-06-23,Men SM  4-5,DNP,68,,
Modern Market Criterium,2021-06-26,Men MM 50+ 4,23,29,474.10714285714,
Longmont Criterium,2021-07-11,Men SM 4-5,33,46,485.35714285714,
Longmont Criterium,2021-07-11,Men MM 50+ 4,DNF,32,527.88461538462,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men SM 4,DNF,38,406,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 50+ 4,16,21,509.0625,
Central Park Criterium p/b Palmares Racing,2021-07-25,Men SM 4-5,28,37,504,
Central Park Criterium p/b Palmares Racing,2021-07-25,Men MM 50+ 4,10,19,450,
Littleton Twilight Criterium,2021-07-31,Men SM 4,35,62,374.0625,
Littleton Twilight Criterium,2021-07-31,Men MM 50+ 4,12,18,475.3125,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-8,SM 4-5,DNP,52,,
Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,SM 4,14,22,443.03484646795,
Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,MM 50+ 4,DNF,19,560.13613959489,
35th Annual Longmont Criterium,2022-07-10,SM 4 - 5,30,40,515.58674178851,
35th Annual Longmont Criterium,2022-07-10,MM 50+ 4,12,27,456.96445526581,
Littleton Twilight Criterium,2022-08-6,SM 4,43,53,473.64615534784,
Littleton Twilight Criterium,2022-08-6,MM 50+ 4,15,26,454.95137107524,
Mike Nields Memorial Denver City Criterium,2022-08-7,MM 50+ 4,10,12,531.52648489792,
Mike Nields Memorial Denver City Criterium,2022-08-7,SM 4-5,26,28,532.95505549704,
CU Criterium,2024-04-7,Men MM 50+ 4-5,2,6,413.59612644821,
