Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1/2 Women,81,105,356.70634920635,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1/2 Women,60,105,355.25988173047,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1/2 Women,84,96,389.64545133055,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1/2 Women,39,93,344.86413043478,
Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1/2 Women,52,85,346.875,
Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1/2 Women,39,83,359.84375,
Focus Grand Prix,2012-03-11,Men Cat 3  16-99,21,28,326.42857142857,
Focus Grand Prix,2012-03-11,Women Cat 1/2/3  16-99,3,7,382.13379119009,
Old Pueblo Grand Prix - Crit,2012-03-17,Women pro/1/2  ,9,23,331.20172575758,
Louisville Criterium,2012-03-31,Women SW Pro-1-2   ,4,20,318.71340042924,
Boulder Roubaix Road Race,2012-04-7,Women Pro/Cat 1/2  10-99 ,6,23,310.62529819617,
Denver Federal Center Classic,2012-04-14,Women Pro/Cat 1/2  10-99 ,4,7,387.542,
Denver Federal Center Classic,2012-04-14,Men 3  10-99 ,29,31,327.579545198,
Sea Otter Classic - Crit,2012-04-19,Women Pro/Cat 1/2  ,26,53,357.71328701856,
Sea Otter Classic - Time Trial,2012-04-21,Women Pro/Cat 1/2  ,38,51,390.31472829616,
Sea Otter Classic - Circuit Race #3,2012-04-22,Women Pro/Cat 1/2  ,13,50,328.19962430187,
Wheels of Thunder,2012-05-12,Women Pro/Cat 1/2 Sw 10-99,1,15,293.6827338415,
Wheels of Thunder,2012-05-12,Men Cat 3 Sm 35-99,19,31,328.17781341364,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Women Pro/Cat 1/2 Senior 10-99,6,14,374.76645041899,
ToAD - Shorewood Criterium,2012-06-21,Women Cat 1/2 Senior ,30,42,396.16042857143,
ToAD - East Troy Cycling Classic,2012-06-22,Women Cat 1/2 Senior 10+,25,29,425.22511904762,
ToAD - Giro d'Grafton,2012-06-23,Women Cat 1/2 Senior 10+,13,43,322.49057142857,
ToAD - Carl Zach Cycling Classic,2012-06-24,Women Cat 1/2 Senior 10+,23,39,381.40884210526,
ToAD - Greenbush Road Race,2012-06-25,Women Cat 1/2 Senior 10+,24,33,402.28089983227,
ToAD - Schlitz Park Criterium,2012-06-26,Women Cat 1/2 Senior 10+,14,42,330.36703174603,
ToAD - Town of Erin RR,2012-06-27,Women Cat 1/2 Senior ,5,14,322.17825820811,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Women Cat 1-2 Senior ,60,66,477.273359375,
ToAD - Commonwealth Classic,2012-06-29,Women Cat 1/2 Senior ,42,66,417.62675862069,
ToAD - ISCorp Downer Classic,2012-06-30,Women Cat 1/2 Senior 10+,39,70,370.0395,
ToAD - Madison Capital Criterium,2012-07-1,Women Cat 1/2 Senior 10+,43,58,389.83259259259,
The Sonic Boom Race,2012-07-7,Women Pro/Cat 1/2 Senior ,5,12,344.27727777778,
Longmont Criterium,2012-07-15,Women Pro/Cat 1/2  10-99,7,19,348.04272222222,
Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Women P/1/2  ,4,11,341.02266666667,
Salida Classic Criterium,2012-07-28,Women Pro/Cat 1/2  10-99,7,18,368.04952083633,
Salida Classic Road Race,2012-08-4,Women Pro/Cat 1/2  10-99,5,19,338.75435185185,
North Boulder Park Classic,2012-08-12,Women Pro/Cat 1/2/3  ,7,27,327.26966942102,
Blue Ribbon Alpine Challenge,2012-08-12,Women Pro/Cat 1/2  ,18,56,323.84926086957,
Colorado JR/Masters State Road Race Championship,2012-08-19,Women  Master 35+,3,14,354.21208610375,
Tour of Vail Criterium,2012-09-30,Women Cat 1/2  ,8,16,353.80652083333,
Old Pueblo Grand Prix,2013-03-9,Women USA CRITS,28,41,395.50603508772,
CSU Circuit Race and Criterium ,2013-03-16,Men SM 45+,16,37,375.10491682545,
CSU Circuit Race and Criterium ,2013-03-17,Women SW P-1-2-3,4,8,384.0128965865,
CU Stazio Criterium,2013-03-30,Women SW P-1-2-3,5,26,326.598,
CU Stazio Criterium,2013-03-30,Men SM 3,27,35,363.52967647059,
Louisville Criterium,2013-04-6,Women SW P-1-2,3,18,300.758375,
Front Range Cycling Classic - RR,2013-04-14,Women SW Open,10,21,441.25335,
Weld County Road Race,2013-04-20,Women SW P-1-2,1,10,325.52947096897,
Deer Trail Road Race,2013-04-28,Women SW P-1-2,1,9,333.14276828057,
The Koppenberg,2013-05-5,Women SW Pro-1-2,6,15,348.00121144983,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 35+  3,37,60,354.99426149425,
19th Annual Wheels of Thunder Classic,2013-05-11,Women SW P-1-2,6,17,352.566875,
Coal Miners Classic / SKM,2013-06-1,Women SW Pro-1-2,4,17,325.54916666667,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Women Pro/Cat 1/2 Ncc Stage,34,73,370.53562962963,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Pro/Cat 1/2 Ncc Stage,32,75,347.90424479167,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Women Pro/Cat 1/2 Ncc Stage,27,75,340.56155555556,
ToAD - Shorewood Cycling Classic,2013-06-20,Women Pro/Cat 1/2 Ncc Stage,39,59,408.6414137931,
ToAD - East Troy Cycling Classic,2013-06-21,Women Pro/Cat 1/2 Ncc Stage,39,64,396.763875,
ToAD - Giro d Grafton,2013-06-22,Women Pro/Cat 1/2 Ncc Stage,49,70,420.36885714286,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Women Pro/Cat 1/2 NCC Stage,20,52,343.62442307692,
ToAD - Sheboygan Criterium,2013-06-24,Women Pro/Cat 1/2 Elite,18,36,388.10496296296,
ToAD - Attitude Sports Road Race,2013-06-26,Women Pro/Cat 1/2 Elite,19,38,373.51447863468,
Herman Miller Brickyard Criterium,2013-06-29,Women Pro/Cat 1/2 Ncc 2,5,20,310.36861111111,
Firestone 88 Criterium,2013-07-13,Women SW Pro-1-2-3,1,6,364.98,
27th Annual Longmont Criterium,2013-07-14,Women SW Pro-1-2,2,13,324.72083333333,
PSCS - Beverly Hills Cycling Classic,2013-07-18,Women Pro/Cat 1/2 Ncc Stage,13,30,346.99392857143,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Women Pro/Cat 1/2 Ncc Stage,22,33,430.03112820513,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Women Pro/Cat 1/2 Ncc Stage,20,35,408.02956862745,
Salida Classic Criterium presented by Monarch,2013-07-27,Women SW Pro-1-2,1,14,315.5115,
Salida Classic Road Race presented by Monarch,2013-07-28,Women SW Pro-1-2,5,18,366.56797158738,
Racing For Hope,2013-08-10,Women SW Pro-1-2,8,18,381.79,
Littleton Criterium p/b pedal,2013-08-11,Women SW Open,10,23,433.57363333333,
Fort Follies Criterium ,2013-08-24,Women SW Pro-1-2,12,45,301.13515873016,
2014 El Tour Criterium,2014-04-4,Women Pro/Cat 1/2/3 45 Minutes ,2,9,394.40155759482,
Weld County Road Race,2014-04-19,Women SW Pro-12  ,7,14,392.45,
The Koppenberg,2014-05-4,Women SW Pro-12  ,7,11,408.8734,
Snake Alley Criterium,2014-05-24,Women Pro/Cat 1/2/3  ,5,36,339.69931481481,
Melon City Criterium,2014-05-25,Women Pro/Cat 1/2/3  ,9,38,362.435,
Quad Cities Criterium,2014-05-26,Women Pro/Cat 1/2/3  ,1,42,329.72066666667,
Coal Miners Classic,2014-06-1,Women SW Pro-12  ,4,11,381.92866666667,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Women Pro/Cat 1/2 Ncc Stage ,24,53,354.9721025641,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Women Pro/Cat 1/2  ,35,52,419.40014492754,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Women Pro/Cat 1/2  ,17,34,350,
Deer Trail Road Race,2014-06-21,Women SW 1-2  ,2,18,339.75842857143,
Ridge at 38 Criterium,2014-06-22,Women SW Open  ,2,25,343.80076903763,
Salida Classic Road Race,2014-07-20,Women SW Pro-12,1,11,337.998,
Intelligentsia Cup Prairie State Cycling Series: 12th Annual Beverly Hills Cycling Classic,2014-07-24,Women Pro/Cat 1/2 Senior Open,12,32,360.76739583333,
Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Women Pro/Cat 1/2 Senior Open,1,35,242.76467294686,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Women Pro/Cat 1/2 Senior Open,12,34,352.21029633419,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Women Pro/Cat 1/2 Senior Open,21,34,420.61617647059,
Zappos.com Cedar City Grand Prix,2014-08-4,Women Pro/Cat 1/2  ,19,53,347.72859649123,
Tour of Utah Women’s Edition,2014-08-6,Women Pro-12,25,64,358.47186781609,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Women SW Pro-12  ,13,17,436.04425,
Gateway Cup - Tour de Lafayette,2014-08-29,Women Ncc Stage Pro/1/2,29,55,373.42285185185,
Gateway Cup - Tour de Francis Park,2014-08-30,Women Ncc Stage Pro/1/2,30,62,366.58438709677,
Gateway Cup - Giro Della Montagna,2014-08-31,Women Ncc Stage Pro/1/2,31,59,377.69861494253,
Gateway Cup - Benton Park Classic,2014-09-1,Women NCC Stage Pro/1/2,45,52,431.49291666667,
The Walburg Classic,2015-02-21,Women Pro/Cat 1/2/3/4,10,38,408.29783333333,
Pace Bend Road Race,2015-02-22,Women Pro/Cat 1/2/3,8,33,375.60045709821,
Louisville Criterium,2015-04-4,Women SW 1-2,7,17,380.61570041694,
Boulder Roubaix Road Race,2015-04-11,Women SW P-12,4,22,357.08144444444,
Sea Otter Classic - Crit,2015-04-16,Women Masters 35+,1,7,414.6405,
Sea Otter Classic - Circuit,2015-04-17,Women Masters 35+,1,10,344.84570266677,
The Koppenberg,2015-05-2,Women SW P-12,13,18,492.18445845726,
Lafayette Criterium,2015-05-3,Women SW P-12,2,9,321.67,
21st Annual Wheels of Thunder Classic,2015-05-9,Women SW 1-2,1,11,337.076,
21st Annual Wheels of Thunder Classic,2015-05-9,Men MM 50+ 1-23,18,21,404.15970833333,
Snake Alley Criterium,2015-05-23,Women Pro/Cat 1/2/3,3,19,357.64735185185,
Melon City Criterium/ Rider Development,2015-05-24,Women Pro/Cat 1/2/3,2,17,339.21308333333,
Quad Cities Criterium,2015-05-25,Women Pro/Cat 1/2/3,3,15,372.84166666667,
Tour of Kansas City - TT,2015-05-29,Women Pro/Cat 1/2/3,4,24,381.50853618256,
Tour of Kansas City - Circuit Race,2015-05-30,Women  Pro/Cat 1/2/3,5,27,386.68754248049,
Tour of Kansas City - Crit,2015-05-31,Women Master 40+ Cat 1/2/3/4,1,4,,
Tour of Kansas City - Crit,2015-05-31,Women  Pro/Cat 1/2/3,8,26,434.09555769231,
Ridge at 38 Criterium,2015-06-7,Women MW 40+,1,5,,
Ridge at 38 Criterium,2015-06-7,Women SW P-12,6,18,375.05948148148,
Tour of Lawrence - Satyurday,2015-06-27,Women Pro/Cat 1/2/3,1,21,349.59083333333,
Tour of Lawrence - Satyurday,2015-06-27,Women Master 40+ Cat 1/2/3/4,1,10,379.61283333333,
Tour of Lawrence - Sunday,2015-06-28,Women Pro/Cat 1/2/3,2,23,355.73614346591,
Tour of Lawrence - Sunday,2015-06-28,Women Master 40+ Cat 1/2/3/4,1,15,354.83533333333,
Clasica de Rio Grande,2015-07-11,Women SW Pro-12,6,9,461.33133333333,
29th Annual Longmont Criterium,2015-07-12,Women SW P-12,13,15,476.90392857143,
Salida 3 Day Classic - TT,2015-07-17,Women SW 1-2,6,7,445.48066666667,
Salida 3 Day Classic - Crit,2015-07-18,Women SW 1-2,3,10,385.557,
Salida 3 Day Classic - RR,2015-07-19,Women SW 1-2,3,10,390.9725,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Women Pro/Cat 1/2,9,35,329.58652941176,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Women Pro/Cat 1/2,16,44,356.97823809524,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Women Pro/Cat 1/2,36,50,431.25414583333,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Women Pro/Cat 1/2,32,37,448.66486111111,
Littleton Criterium,2015-08-1,Women Ncc Pro/Cat 1/2,DNF,53,502.36126086957,
Tour of Utah Women's Edition - Stage 1,2015-08-3,Women NCC Stage Pro/Cat 1/2,57,88,409.867125,
Tour of Utah Women's Edition - Stage 2,2015-08-4,Women NCC Stage Pro/Cat 1/2,50,88,399.83141666667,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 50+ 1-23,26,35,415.8510625,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Women MW 40+,1,14,343.9525,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 40+ 1-23,58,65,417.43433333333,
2015 USA Masters Road Nationals - TT,2015-09-9,Master 90+ Tandem,1,14,,
Masters Road Nationals - Road Race,2015-09-10,Master 90+ Tandem,1,14,,
Masters Road Nationals - Road Race,2015-09-11,Women Master 40-44 Cat 1/2/3,3,8,391.88965526508,
Masters Road Nationals - Crit,2015-09-12,Women Master 40-44 Cat 1/2/3,2,6,387.925,
CU Buff Road Race,2016-04-10,Women SW Pro-12,3,9,387.46666666667,
Buff Gold RR,2016-04-10,SW 1-2,3,9,392.17333333333,
Clasica de Rio Grande,2016-04-23,Women SW P-12,8,15,416.27559343055,
Denver Federal Center Classic,2016-04-24,Women SW Pro-12,5,9,409.87,
Denver Federal Center Classic,2016-04-24,Men MM 50+ 1-23,DNF,23,443.437,
OZ Road Race,2016-05-7,Women SW P -12,1,6,,
Lafayette Criterium,2016-05-15,Women SW P-12,3,4,,
Superior Morgul - Circuit Race,2016-05-21,Women SW Pro-12,3,18,352.32725,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Master 90+ Tandem,1,4,,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Women Master 40-44 Cat 1/2/3,2,8,385.80275,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Master 90+ Tandem,1,6,,
Snake Alley Criterium,2016-05-28,Women Pro/Cat 1/2/3,2,18,345.54877777778,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Women Pro/Cat 1/2/3,5,18,367.08101851852,
Quad Cities Criterium,2016-05-30,Women Pro/Cat 1/2/3,5,16,371.72025,
City Park Crit,2016-06-4,Women SW P-12,14,17,454.57322916667,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Women SW P-12,2,12,347.79541666667,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Women SW Pro-12,3,15,374.69452380952,
Mainstreet Parker Criterium,2016-06-19,Women SW P-12,2,5,,
22nd Annual Wheels of Thunder,2016-07-2,Women SW P 1-2,3,6,383.70766666667,
22nd Annual Wheels of Thunder,2016-07-2,Men MM 40+ 1-23,27,31,427.07328571429,
Longmont Criterium ,2016-07-10,Women SW P-12,2,9,370.85725,
Longmont Criterium ,2016-07-10,Women MW 40+,1,4,,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Women Pro/Cat 1/2,14,34,372.26203921569,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Women Pro/Cat 1/2,33,42,462.86476984127,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Women Pro/Cat 1/2,27,41,418.55775,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Women PRT Pro/Cat 1/2,28,54,406.69269333333,
Boulder Orthopedics Criterium,2016-07-30,Women SW Pro-123,3,8,398.462,
Bannock Street Criterium,2016-07-31,Women SW P-12,7,14,404.33354761905,
Bannock Street Criterium,2016-07-31,Women MW 40+,1,6,425.87355,
Littleton Twilight Criterium,2016-08-6,Women SW Pro-12,34,42,435.16568333333,
 Colorado Time Trial Championships ,2016-08-7,Tandem,2,14,347.14753617828,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Women SW 1-2,1,8,369.855,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 50+ 1-23,27,37,385.438125,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Women MW 40+,1,8,377.715,
The TSG Realty Gateway Cup,2016-09-2,Women  Pro/1/2,57,66,488.097625,
The TSG Realty Gateway Cup,2016-09-3,Women  Pro/1/2,44,70,423.93230882353,
The TSG Realty Gateway Cup,2016-09-4,Women  Pro/1/2,40,66,410.64861290323,
Pace Bend Road Race,2017-02-26,Women Pro/Cat 1/2,13,23,451.1957,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Women SW Open,DNF,28,531.74886261051,
Front Range Cycling Classic - Crit,2017-04-15,Women MW  35+,1,6,403.64201204975,
Front Range Cycling Classic - Crit,2017-04-15,Men MM  35+,16,19,402.49611111111,
Front Range Cycling Classic - RR,2017-04-16,Women SW Open,4,24,395.10024242424,
Clasica de Rio Grande,2017-04-22,Women Senior  Cat Pro 1/2/3,3,6,421.13122723609,
Louisville Criterium,2017-04-23,Women SW P-123,6,12,419.01,
The Koppenberg,2017-04-30,Women SWP 1-23,7,14,452.13,
OZ Road Race,2017-05-6,Women SW P-123,4,11,408.85786666667,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Women SW P-123,4,11,383.2176,
Wheels of Thunder Flatrock,2017-05-13,Women SW P-123,3,9,397.107,
Wheels of Thunder Flatrock,2017-05-13,Men MM 50+ 1-23,15,22,414.31446666667,
Snake Alley Criterium,2017-05-27,Women Pro/Cat 1/2/3,7,34,368.3319,
39th Annual Melon City Criterium,2017-05-28,Women Pro/Cat 1/2/3,9,29,393.34235714286,
Quad Cities Criterium,2017-05-29,Women Pro/Cat 1/2/3,6,26,375.08074358974,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Women Masters 40-44 Cat 1/2/3,3,9,426.035,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Women 40-44 Masters Cat 123,4,8,432.735,
Saint Francis Tulsa Tough,2017-06-9,Women PRT 1 Pro/Cat 1/2,58,74,426.26958333333,
Saint Francis Tulsa Tough Crit,2017-06-10,Women PRT 1 Pro/Cat 1/2,43,82,418.68749691358,
Saint Francis Tulsa Tough Crit,2017-06-11,Women PRT 1 Pro/Cat 1/2,38,68,428.18124621212,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Women Elite Pro/Cat 1/2,55,57,464.46476190476,
ToaD - East Troy Cycling Classic,2017-06-16,Women Elite Pro/Cat 1/2,41,58,424.29460344828,
ToaD - Giro d' Grafton,2017-06-17,Women Elite Pro/Cat 1/2,39,53,441.24447435897,
ToaD - Carl Zach Cycling Classic,2017-06-18,Women Elite Pro/Cat 1/2,39,50,457.20071296296,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men SM P-123,DNF,40,448.64258888889,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Women SW P-123,1,4,,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men MM 40+ 1-23,DNF,37,436.46406862745,
31st Annual Longmont Criterium,2017-07-9,Women SW P-123,8,18,424.90639010877,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Women SW P-123,9,23,417.60242424242,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Women MW 40+,3,9,416.9215,
Littleton Twilight Criterium,2017-08-5,Women SW Pro-12,DNF,45,507.22282222222,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Women SW P-123,11,35,403.751565625,
Colorado Classic - Women's Professional Cycling Race Stage 1,2017-08-10,Women Prt 1 Pro/Cat 1/2,68,80,434.8063441276,
Velorama Pro-Am Criteriums: Saturday,2017-08-11,Women Pro-Cat 12,34,58,414.60142307692,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Women Pro-Cat 12,47,54,492.4617,
Pace Bend Weekend 2018,2018-02-24,Women Pro/Cat 1/2/3,13,34,466.30229166667,
Pace Bend Weekend 2018,2018-02-25,Women Pro/Cat 1/2,12,15,469.81857142857,
CSU Cobb Lake Road Race,2018-03-17,Women Open,2,37,367.81715995247,
Louisville Criterium,2018-03-31,Women Pro-12,4,6,438.74,
2018 SUBARU Sea Otter Classic - Criterium,2018-04-19,Women Master 35+ Cat 12345,1,5,,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-20,Women Master 35+ Cat 12345,2,10,422.27257701729,
Koppenberg,2018-04-29,Women Pro-12,3,17,364.63394295635,
Snake Alley Criterium,2018-05-26,Women P/1/2/3,5,36,372.8823,
40th Annual Melon City Criterium,2018-05-27,Women P/1/2/3,18,36,447.81324444444,
Quad Cities Criterium,2018-05-28,Women P/1/2/3,15,34,419.26989583333,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Women MW 40+,1,8,376.743,
Davis Bike Club 4th of July Criterium,2018-07-4,Women Cat Pro/1/2/3,21,42,515.16905555556,
32nd Annual Longmont Criterium,2018-07-15,Women SW P-12,7,7,480.272,
Palmares Racing Stapleton Criterium,2018-07-22,Men MM 50+ 1-23,DNF,13,440.14594444444,
Palmares Racing Stapleton Criterium,2018-07-22,Women SW P-12,4,9,402.58275,
Littleton Twilight Criterium,2018-08-4,Women SW P-12,26,60,408.20350961538,
Bannock Street Criterium,2018-08-5,Women SW P-12,18,28,457.75311538462,
Darkblade Systems Thunderbird Road Race,2018-08-12,Women SW P-12,8,14,423.96872222222,
Colorado Classic - Stage 1,2018-08-16,Women Cat 1/2,49,80,398.1525375,
Colorado Classic - Stage 2,2018-08-17,Women Cat 1/2,57,67,442.08529761463,
Colorado Classic - Stage 3,2018-08-18,Women Cat 1/2,45,66,429.517,
Colorado Classic - Stage 4,2018-08-19,Women Cat 1/2,55,62,423.86161290323,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Women MW 40+,2,10,411.36639555556,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Women SW P-12,1,11,340.66016666667,
BARIANI ROAD RACE,2019-03-10,Men Master 45+ Cat 1/2/3,DNF,49,559.36070833333,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Women Cat Pro/1/2/3,2,2,,
Louisville Criterium,2019-03-23,SW 1-2,3,16,375.85954487179,
Sunshine Grand Prix - Circuit,2019-03-29,Women Cat 1/2/3,5,15,412.88971428571,
Sunshine Grand Prix - Crit,2019-03-30,Women Cat 1/2/3,2,14,389.92819444444,
Sunshine Grand Prix - RR,2019-03-31,Women Cat 1/2/3,3,15,371.67844444444,
Boulder Roubaix Road Race,2019-04-6,Women SW P-12,2,19,325.36477819371,
Koppenberg Road Race,2019-04-28,Women 1-2,2,12,341.55826666667,
Modern Market Criterium,2019-05-4,SW 1-2,4,7,461.2,
Modern Market Criterium,2019-05-5,SW 1-2,3,5,,
The DFC Crit,2019-05-11,Women MW 40+ Pro/Cat 1/2/3/4,1,9,420.91841780717,
The DFC Crit,2019-05-11,Women SW 1-2 Cat 1/2,3,7,391.041,
Superior Morgul Road Race,2019-05-19,Women SW P-12,6,17,377.94818818681,
Snake Alley Criterium,2019-05-25,Women CAT P/1/2/3,1,24,350.9565,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Women CAT P/1/2/3,6,33,386.50671794872,
Quad Cities Criterium,2019-05-27,Women CAT P/1/2/3,1,27,347.412,
City Park Criterium,2019-06-1,Women SW P-12,6,6,460.73533333333,
Saint Francis Tulsa Tough Day 1,2019-06-7,Women Pro/Cat 1/2,86,107,492.63815972222,
Saint Francis Tulsa Tough Day 2,2019-06-8,Women Pro/Cat 1/2,40,111,376.91492,
Saint Francis Tulsa Tough Day 3,2019-06-9,Women Pro/Cat 1/2,40,94,367.89312234043,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Women Pro/1/2,31,46,481.49493196796,
ToAD - East Troy Cycling Classic,2019-06-21,Women Pro/1/2,40,48,486.30350724638,
ToAD - Giro d' Grafton,2019-06-22,Women Pro/1/2,38,57,472.90916719448,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Women Pro/1/2,30,56,439.3843968254,
ToAD - Downtown West Bend Concourse,2019-06-24,Women Pro/1/2,23,42,433.05450980392,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 1/2/3 Master 50+,31,35,461.65765686275,
Tour of Lawrence,2019-07-4,Women Masters 40-49 Cat 1/2/3/4,1,5,,
Tour of Lawrence,2019-07-4,Women Pro/Cat 1/2/3,1,15,388.96566666667,
Tour of Lawrence,2019-07-5,Women Pro/Cat 1/2/3,1,12,395.77757973987,
Tour of Lawrence,2019-07-6,Women Masters 40-49 Cat 1/2/3/4,1,7,411.738,
Tour of Lawrence,2019-07-6,Women Pro/Cat 1/2/3,1,17,394.8505,
Tour of Lawrence,2019-07-7,Women Pro/Cat 1/2/3,4,16,429.04239583333,
33rd Annual Longmont Criterium,2019-07-14,Women MW 40+,1,9,407.72280180031,
33rd Annual Longmont Criterium,2019-07-14,Women SW P-12,1,8,392.94,
Foothills Mall Criterium,2019-07-21,Women SW 1-2 Cat 1/2,5,12,442.98,
Littleton Twilight Criterium,2019-08-3,Women SW P-12,41,57,477.6662037037,
2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Women Master 45-49,1,14,347.174,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Women Master 45-49,4,11,419.62938666667,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Men MM 50+ 1-23,17,23,448.569,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Women SW P-12,1,12,350.6505,
Darkblade Systems Thunderbird Road Race,2019-09-8,Women MW 40+,2,8,411.4855,
Fort Hood Challenge XI Saturday,2019-09-14,ALL  MILITARY OPEN,4,14,355.91257142857,
Fort Hood Challenge XI Sunday ,2019-09-15,Men ALL 50-54 CAT Open,8,29,374.68616666667,
Boulder Ortho/Black Swift Criterium,2020-06-28,Women SW P-12,6,8,416.35133333333,
Boulder Ortho/Black Swift Criterium,2020-06-28,Women MW 40+,1,4,,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Women SW P-12,7,7,429.27047777778,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Women MW 40+,2,3,,
CSP #5,2020-08-30,Women SW P-123,4,6,,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men MM 50+ 1-23,10,13,464.301333951,
Pueblo Classic,2021-04-24,Women SW P-12,8,18,419.84903473842,
Saint Francis Tulsa Tough Omnium,2021-06-13,Women Pro/Cat 1/2,54,109,374.30555555556,
