First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Prugh,Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  55+,34,35,512.68545098039,
David,Prugh,Tucson Bicycle Classic - RR,2015-03-14,Men Masters  55+,35,37,507.20696296296,
David,Prugh,Tucson Bicycle Classic - TT,2015-03-14,Men Masters  55+,35,37,507.20696296296,
David,Prugh,Tucson Bicycle Classic - TT,2015-03-13,Men Masters  55+,37,37,535.30645238095,
David,Paccone,Subway Pensacola Cycling Classic - GC,2014-09-14,Men Master 50+,13,14,505.95634621913,
David,Paccone,Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Master 50+,13,14,489.79071428571,
David,Paccone,Subway Pensacola Cycling Classic - RR,2014-09-13,Men Master 50+,12,14,443.27704761905,
David,Paccone,Subway Pensacola Cycling Classic - TT,2014-09-13,Men Master 50+,18,19,515.61881481481,
Ellison,Andrew,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men JM 15-16,23,29,525.67010714286,
Andrew,Ellison,New York State Time Trial Championships,2014-06-22,Men Junior  15-16,2,3,,
Dylan,Anton,New York State Time Trial Championships,2014-06-22,Men Junior  11-12,1,1,,
Kent,Goben,New York State Time Trial Championships,2014-06-22,Men Tandem,1,4,,
Dylan,Anton,Corning Circuit Race @ The Glen,2014-06-21,Men Junior 9-14 JR,7,14,606.95793485127,
Riley,Burns,Corning Circuit Race @ The Glen,2014-06-21,Women Senior 4,7,12,600,
Andrew,Melnychenko,Corning Circuit Race @ The Glen,2014-06-21,Men Senior Cat1/2/3,9,24,309.96303333333,
Andrew,Melnychenko,Giro d'Otisco,2014-06-15,Men Cat 1/2/3/4 Master 45+,2,5,,
Ellison,Andrew,Syracuse Race Weekend - Omnium,2014-05-18,Men Junior 15-18,2,4,,
Dylan,Anton,Syracuse Race Weekend - Omnium,2014-05-18,Mixed Junior 10-12,4,5,,
Dylan,Anton,Syracuse Race Weekend - TT,2014-05-17,Mixed Junior 10-12 (5K ),4,4,,
Ellison,Andrew,Syracuse Race Weekend - TT,2014-05-17,Men Junior 15-18 (15K ),3,4,,
Andrew,Melnychenko,Hollenbecks Spring Classic Road Race,2014-05-4,Men Cat 1/2/3  ,16,16,379.76483333333,
Daniel,Erickson,Hollenbecks Spring Classic Road Race,2014-05-4,Men Tandem  ,1,2,,
Ellison,Andrew,Hollenbecks Spring Classic Road Race,2014-05-4,Men Junior  10-18,2,5,,
Dylan,Anton,Hollenbecks Spring Classic Road Race,2014-05-4,Men Junior  10-18,4,5,,
Dylan,Anton,Binghamton Circuit Race,2014-04-27,Men Junior 11-12,3,3,,
Tamara,Lewis,Check Your Legs Road Race,2014-04-19,WoMen   ,3,5,,
Andrew,Melnychenko,GVCC Spring Classic - Bloomfield,2014-04-13,Men Category 1-23   ,11,27,331.77118518519,
Dylan,Anton,Hornby Hills Kermis,2014-04-12,Mixed Junior JR 14-15,3,4,,
Riley,Burns,Hornby Hills Kermis,2014-04-12,Mixed Junior JR 14-15,4,4,,
Kent,Goben,Hornby Hills Kermis,2014-04-12,Men Cat 4 Senior ,17,17,502.71847619048,
Tamara,Lewis,Hornby Hills Kermis,2014-04-12,Women Cat 1/2/3 Senior ,6,7,486.07594333333,
Andrew,Melnychenko,Hornby Hills Kermis,2014-04-12,Men Cat 1/2/3 Senior ,17,18,440.89208333333,
Brian,Klotz,Bob Rodale Fitness Park,2013-08-4,CATEGORY 1/2/3,40,41,429.65005208333,
Double,Pane,Corning Circuit Race @ The Glen,2013-06-22,Men Tandems Senior,1,1,,
Riley,Burns,Corning Circuit Race @ The Glen,2013-06-22,Men Junior 14-Oct,8,16,636.68,
Jeremy,Wickham,Corning Circuit Race @ The Glen,2013-06-22,Men Cat 1/2/3 Senior,5,44,246.45154131934,
Andrew,Melnychenko,Corning Circuit Race @ The Glen,2013-06-22,Men Cat 1/2/3 Senior,13,44,286.45195729135,
Andrew,Melnychenko,Giro d'Otisco,2013-06-16,Men Cat 1/2/3/4 Master 45+,1,13,285.09661111111,
Kent,Goben,Jonathan Dechau Memorial Time Trial,2013-06-15,Mixed Cat 1/2/3/4/5 Tandem,1,2,,
Andrew,Melnychenko,Nalgene Bristol Mountain Road Race,2013-05-11,Men's Pro /1 /2,10,16,286.8235625,
Daniel,Erickson,Hollenbecks Spring Classic Road Race,2013-05-5,Men Tandem,2,2,,
Andrew,Merrick,Hollenbecks Spring Classic Road Race,2013-05-5,Men Cat3/4 open,2,34,306.6282745098,
Nate,Foster,Hollenbecks Spring Classic Road Race,2013-05-5,Men Cat3/4 open,31,34,438.30129411765,
Jeremy,Wickham,Hollenbecks Spring Classic Road Race,2013-05-5,Men Cat1/2/3 open,6,21,260.47637037037,
Riley,Burns,Binghamton Circuit Race,2013-04-28,Men Juniors  13-14,7,8,602.87769123501,
Nate,Foster,Binghamton Circuit Race,2013-04-28,Men Cat 4,25,39,465.46162280702,
Jeremy,Wickham,GVCC Spring Classic,2013-04-20,Men Cat 1/2/3 Open,6,25,268.07261904762,
Andrew,Melnychenko,GVCC Spring Classic,2013-04-20,Men Cat 1/2/3 Open,10,25,321.08738095238,
Andrew,Melnychenko,Hornby Hills Kermis,2013-04-6,Men Cat 1-2-3 Elite,16,27,439.74977777778,
Steve,Burdette,GIRO d'Otisco,2012-06-16,Men Masters  45+,8,9,447.517,
Nate,Foster,Hollenbecks Spring Classic Road Race,2012-05-6,Men Cat 3/4   ,29,59,376.58198397436,
Gavin,Derick,Binghamton Circuit Race,2012-04-29,Men Junior  13-14,5,5,,
Michael,Grygus,Binghamton Circuit Race,2012-04-29,Men Category3/4  ,2,43,292.74371304346,
Garrett,Nunnink,Binghamton Circuit Race,2012-04-29,Men Junior  12-Oct,4,5,,
