Race Name,Race Date,Category Name,Place,Total Racers,Points
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Women 3/4,1,11,479.7708784868,
7th Annual Shamrock Criterium,2018-03-10,Women Cat 5,2,3,,
Conquer the Canal Time Trial,2018-04-7,Women Senior 13+ Cat 4,1,2,,
Jefferson Cup Road Race,2018-04-15,Women Cat 4/5,4,22,481.85000756655,
Argyle TT,2018-04-29,WoMen  CATEGORY 4,2,7,480.81044302667,
James Beazell Wintergreen Ascent,2018-05-5,Men Women4,4,8,578.10776644416,
USO Warrior Week Criterium,2018-06-2,Women Cat 4/5,1,6,,
USO Warrior Week Time Trial,2018-06-3,Women Cat 4,3,4,,
2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Women Cat 3/4,8,27,473.95115384615,
2018 Meritus Health Tour of Washingon County Criterium,2018-06-17,Women Cat 3/4,13,16,542.706171875,
2018 Meritus Health Tour of Washingon County TT,2018-06-17,Women Cat 3/4,14,25,549.71737688562,
2018 Meritus Health Tour of Washingon County Stage Race,2018-06-17,Women Cat 3/4,12,16,540.03599822482,
Virginia Road Race Championships,2018-07-15,Women Cat 4/5,2,8,478.52,
The Chesapeake Criterium,2018-08-11,Women 1/2/3/4,3,14,430.25035714286,
The Peter & Gerald Teeuwen Mem Time  Trials age graded VA state champi,2018-08-12,Women  Cat 4,1,3,,
Carolina Cup,2018-09-9,Women Cat 3/4/5,1,8,455.166,
8th Annual Shamrock Criterium,2019-03-9,Women Cat 3,3,5,,
Tour de Tysons,2019-03-16,Women Cat3/4  3,13,27,547.64557692308,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,WOMENS,2,26,412.59555555556,
Sleepy Hole Criterium,2019-03-31,Women Cat 1/2/3,6,10,510.3565,
Conquer the Canal Time Trial - Day 1 of Hampton roads Shootout,2019-04-13,Women 1-2/3,6,7,543.52310479574,
Langley Speedway Criterium,2019-04-14,Women Senior 13+ Cat 1/2/3,4,13,450.83925,
Jefferson Cup Road Race,2019-04-20,Women Cat 3,1,10,435.549,
Tour of Page County - RR,2019-04-27,Women  Category 3 Cat,1,11,419.51466666667,
Tour of Page County,2019-04-28,Women Cat 3  Category,1,11,429.17196558673,
Tour of Page County - TT,2019-04-28,Women  Category 3 Cat,2,11,450.59710026282,
Tour of Page County - Crit,2019-04-28,Women  Category 3 Cat,2,11,454.34586666667,
Bunny Hop Criterium,2019-05-4,Women Cat3/4  Category 3,2,13,438.85445334758,
Poolesville Road Race,2019-05-11,Women Senior Cat 3,2,10,454.051,
James Beazell Wintergreen Ascent,2019-05-18,Women Cat 3,3,4,,
Argyle Time Trial,2019-05-25,Women Cat 3,1,3,,
Tour of Somerville,2019-05-27,WoMen Pro/Cat 1/2/3,33,54,523.7605531746,
James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Women Women 1/2/3 **,4,13,429.79525,
Ride Sally Ride,2019-06-9,Women Cat 3-4,1,15,425.08783333333,
Church Creek Time Trial #1,2019-06-29,Women Cat 3  Category,3,4,,
Franklin Inferno Road Race - Day 2,2019-07-7,Women Cat 3,1,6,449.574,
Seagull Circuit Race,2019-07-20,Women MASTER OPEN,5,15,465.65433853831,
Reading Radsport Festival West Reading Criterium,2019-08-3,WoMen Pro/Cat 1/2/3,31,50,492.37336363636,
The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Women Pro/Cat 1/2/3,2,8,431.09575,
Rogue State Road Race,2020-02-29,Women Cat 1/2/3,1,8,402.144,
Rogue State Criterium,2020-03-1,Women Cat 1/2/3,1,4,,
Bryan Park Training Series,2023-05-16,Pro/Cat 1/2/3/4,DNP,54,,
