Race Name,Race Date,Category Name,Place,Total Racers,Points
Richmond International Raceway Criterium,2012-05-6,Men Cat5 Open All,24,40,508.69169930571,
Franklin Omnium - RR,2012-07-15,Men Cat 5  ,18,21,571.3927834476,
The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 VACA Championsh 45-49,DNF,9,505.109,
The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 Master 40+/45+,DNF,21,389.3350625,
The Chesapeake Criterium,2012-08-11,Men Cat 4/5  ,21,34,475.96283333333,
Hopyard Farm Criterium,2012-08-25,Men 4  ,20,21,488.90475613049,
Hopyard Farm Criterium,2012-08-25,Men  Master 40-99,13,17,450.14702380952,
Hopyard Farm Criterium,2012-08-25,Men 4  ,20,21,488.90475613049,
Hopyard Farm Criterium,2012-08-25,Men  Master 40-99,13,17,450.14702380952,
William & Mary Tidewater Winter Classic,2013-02-23,Men   45+,6,6,425.98165313317,
Richmond International Raceway Criterium,2013-04-14,Men Cat 3/4 Senior 18+,43,46,421.74482146651,
Richmond International Raceway Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 35+,42,46,418.37238095238,
Meadows Farm Circuit Race,2013-05-11,Men Cat 3/4 Senior 18+,55,57,495.77852038178,
Meadows Farm Circuit Race,2013-05-11,Men Cat 1/2/3/4/5 Masters 35+,17,26,384.94446759259,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 1/2/3/4 Master 45+,DNF,31,382.67083333333,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 3/4 Master 35+,DNF,48,442.0678,
MABRA Age Graded Criterium Championships,2013-07-7,Men CAT 4 SENIOR,18,21,520.523,
MABRA Age Graded Criterium Championships,2013-07-7,Men MASTER 45+,30,34,471.87055555556,
Richmond International Raceway Criterium,2014-03-22,Men Cat 4 Senior 18+,40,48,522.05047004225,
Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 4,51,65,541.61370238095,
Richmond International Raceway Criterium,2015-03-15,Men Masters 45-54 Open,DNF,22,470.13387223536,
Bryan Park Circuit Race,2015-08-16,Cat 4/5,24,25,571.16125,
Richmond International Raceway Criterium,2016-05-1,Men Cat 4,DNF,36,608.97701263743,
