Race Name,Race Date,Category Name,Place,Total Racers,Points
Fayetteville Stage Race - TT,2014-03-15,Men Master 40+,9,42,308.57493200348,
Fayetteville Stage Race - RR1,2014-03-15,Men Master 40+,5,43,287.47184126984,
Fayetteville Stage Race - RR2,2014-03-16,Men Master 40+,15,30,342.96435555556,
Fayetteville Stage Race - GC,2014-03-16,Men Master 40+,5,30,286.93848958657,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 1/2/3/4 Master 40+,34,43,369.19257142857,
Houston Grand Crit,2014-05-11,Men  Pro/1/2,53,61,340.68041111111,
Chappell Hill Bank Classic,2014-09-7,Men Master 40+ Cat 1/2/3/4,52,60,393.87164544753,
Race Du Lac - TT,2015-03-28,Men Masters 40+ Open,9,17,350,
Race Du Lac - RR,2015-03-28,Men Masters 40+ Open,9,17,350,
Race Du Lac - Crit,2015-03-29,Men Masters 40+ Open,7,17,330.16576355588,
Race Du Lac - GC,2015-03-29,Men Masters 40+ Open,9,17,350,
Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior 40+ Cat 1/2/3/4,28,37,408.8085,
Houston Grand Crit,2015-05-3,Men 40+ 1/2/3/4,20,37,354.95699034452,
Chappell Hill Bank Classic,2015-09-13,Men MASTERS 40+ CAT 1/2/3/4,40,53,412.90316666667,
Pace Bend Road Race,2016-02-28,Men Masters 40+ Cat 1/2/3/4,DNF,63,426.87386077291,
Sealy Stage Race - TT,2016-04-9,Pro Cat 1/2,28,37,357.74311554125,
Sealy Stage Race - Crit,2016-04-9,Pro Cat 1/2,21,35,344.82291176471,
Sealy Stage Race - GC,2016-04-10,Pro Cat 1/2,30,31,416.80027236963,
Battle of San Jacinto Criterium - Sunday,2016-05-22,PRO 1/2,12,19,340.58074425576,
Battle of San Jacinto Criterium - Sunday,2016-05-22,MASTERS 40+,10,15,397.2947009125,
The Race at Renaissance,2016-07-31,Men P/1/2/3,18,32,339.76984615385,
The Race at Renaissance,2016-07-31,Men Masters 40+ Open,4,16,311.91277777778,
Subway Pensacola Cycling Classic - RR,2016-09-10,Men Pro/Cat 1/2,40,46,409.40437121212,
Subway Pensacola Cycling Classic - TT,2016-09-10,Men Pro/Cat 1/2,46,46,429.41735930296,
Subway Pensacola Cycling Classic - TT,2016-09-11,Men Pro/Cat 1/2,46,46,394.6014057971,
Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Pro/Cat 1/2,30,42,352.8284,
Driveway Series,2017-03-23,Men Pro 1/2/3,19,116,403.85306666667,
Sunshine GP - Brooksville Criterium,2017-04-1,Men Pro/Cat 1/2,21,37,342.63020588235,
Sunshine GP - Ice Cream Hill RR,2017-04-2,Men Pro/Cat 1/2,9,35,315.436,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Masters 35+ Cat 1-4,9,35,307.00428921569,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat Pro/1,88,98,308.87889285714,
The Rock Hill Criterium,2017-04-22,Men PRO/1/2,75,90,364.09483703704,
Caromont Criterium,2017-04-23,Men Pro 1/2,69,60,339.17234115241,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2 Men,69,114,329.18650877193,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Pro 1/2,DNF,90,382.37948067901,
Houston Grand Crit,2017-05-7,Men Master 40+ Cat 1/2/3/4,21,31,401.65049261547,
Houston Grand Crit,2017-05-7,Men Pro/Cat 1/2,25,69,315.95441176471,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 45-49 Cat 1/2/3,38,78,390.06492857143,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 45-49 Masters Cat 123,39,66,433.94533333333,
Davy Crockett Classic Time Trial,2018-02-10,Men Masters 40+,5,15,343.08430187142,
Davy Crockett Classic Crit,2018-02-10,Men Masters 40+,3,14,325.86514501445,
Davy Crockett Classic Road Race,2018-02-11,Men Masters 40+,7,19,342.09166666667,
Pace Bend Weekend 2018,2018-02-25,Men Masters 40+ Cat 1/2/3/4,29,72,383.30532258065,
ExxonMobil Heads or Tails Cycling Time Trial,2018-03-3,Men Master 40+ Pro/Cat 1/2/3/4,4,10,339.25440957588,
Houston Grand Crit,2018-05-6,Men Masters 40+ Cat 1/2/3/4,13,38,371.88815789474,
Chappell Hill Bank Classic,2018-09-9,Men Masters 40+ Cat 1/2/3/4,14,29,383.34344047619,
Davy Crockett Classic - Crit,2019-02-9,Men Master 40+,4,17,357.78704761905,
Davy Crockett Classic - TT,2019-02-9,Men Master 40+,3,12,321.15115337088,
Davy Crockett Classic - Road Race,2019-02-10,Men Master 40+,9,29,354.73621428571,
Houston Grand Crit,2019-05-5,Men Master 40+ Cat 1/2/3/4,36,65,427.77308333333,
Houston Grand Crit,2019-05-5,Men P/1/2,65,78,469.08345614035,
SA Rad,2019-06-22,Men Cat 1/2/3,13,24,448.8145,
Tour de Fayetteville,2019-09-7,Men Master 40+ Cat 1/2/3/4,12,22,416.43385,
Davy Crockett Classic - Crit,2020-02-8,Men Master 40+,5,13,389.47116666667,
Davy Crockett Classic - TT,2020-02-8,Men Master 40+,2,11,359.34757335441,
Davy Crockett Classic - GC,2020-02-8,Men Master 40+,4,9,395.6893572626,
Davy Crockett Classic - RR,2020-02-9,Men Master 40+,12,20,402.95786111111,
Memorial Park Criterium Series,2023-08-2,Men Cat 1/2/3,20,46,251.82299644388,
Memorial Park Criterium Series,2023-08-23,Men Cat 1/2/3,21,51,267.70695167013,
Bill Wiedlein Memorial State Championship Road Races,2023-09-24,Men ALL 50-59 CAT 1/2/3/4,34,46,452.43300740559,
Pacebend Crit at The Driveway,2024-03-8,Men Master 50+ Cat 1-234,36,48,371.27546183811,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 50+ Cat 1-234,44,68,413.28201701344,
