Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,193485,Justin,Paton,Sherpa,50:28:00,606618,298.20801570896,306.35062747872,
Men Cat 3/4,2,190548,Steve,Beaulieu,CW Factory Racing,50:28:00,591470,362.83710606526,309.91493276286,
Men Cat 3/4,3,238636,Ethan,Ingersoll,NYCC Racing p/b Magen Financial,50:28:00,617361,287.01038637583,313.479238047,
Men Cat 3/4,4,161719,Alexander,Scopinich-burgel,New England Devo p/b Cadence Wealth Management,50:28:00,487922,424.15171511546,317.04354333114,
Men Cat 3/4,5,226452,Patrick,Dicus,CRCA Development,50:28:00,611841,420.19238697421,320.60784861528,
Men Cat 3/4,6,213411,Per,Magnusson,CRCA Good Guys Racing p/b Highwaterwomen.org,50:28:00,607091,360.45273350494,324.17215389942,
Men Cat 3/4,7,246499,Vincent,Franco,Highlands Velo,50:28:00,643807,393.7776615501,327.73645918355,
Men Cat 3/4,8,176728,Marcus,Orr,CCB Racing,50:28:00,563037,356.78632238175,331.30076446769,
Men Cat 3/4,9,166477,Thomas,Francisco,New England Development P/B Cadence Wealth Managem,50:28:00,544789,344.08160357627,334.86506975183,
Men Cat 3/4,10,1661,Joshua,Burgel,Wheelworks Racing,50:28:00,223392,363.58980767833,338.42937503597,
Men Cat 3/4,11,113552,Adam,Opolka,,50:28:00,495144,350,341.99368032011,
Men Cat 3/4,12,174924,Rameez,Tase,CRCA/Automatic Lonely Hearts Racing,50:28:00,566137,364.66560779856,345.55798560425,
Men Cat 3/4,13,86630,Bryce,Rosicky,Road Rash Racing,50:28:00,534898,350,349.12229088839,
Men Cat 3/4,14,154296,John,Stoveld,CS Velo,50:28:00,537264,367.88366293544,352.68659617253,
Men Cat 3/4,15,206808,William,Duah,Verrazano Team Racing,50:28:00,614229,418.16217600145,356.25090145667,
Men Cat 3/4,16,193333,Brent,Delabruere,,50:28:00,605935,393.48341303147,359.8152067408,
Men Cat 3/4,17,171812,Benjamin,Bruce,Cheshire Cycle Racing,50:28:00,423344,359.33933027586,363.37951202494,
Men Cat 3/4,18,193506,Logan,Kelly,CS Velo,50:28:00,596307,353.88998453713,366.94381730908,
Men Cat 3/4,19,88507,John,Bonetsky,Capital Bicycle Racing Club,50:28:00,410772,357.70063745486,370.50812259322,
Men Cat 3/4,20,91646,Nick,Sabatelli,CT Cycling Advancement Program,50:28:00,424824,350,374.07242787736,
Men Cat 3/4,21,190549,Uladzimir,Serhiyenia,,50:28:00,591464,437.32247967,381.20103844564,
Men Cat 3/4,22,225901,Johnny,Suarez,Competitive Edge Racing,50:28:00,613935,366.08537041379,381.20103844564,
Men Cat 3/4,23,43487,Alec,Cunningham,Sunapee Racing Team,50:28:00,311452,281.16077290975,381.20103844564,
Men Cat 3/4,24,226151,Carlos,Garza,Northampton Cycling Club,50:44:00,620615,400.85788329394,388.32964901392,
Men Cat 3/4,25,43470,Nathan,Coste,SVC/Bikeworks,50:56:00,315952,398.60477889051,391.89395429805,
Men Cat 3/4,26,165266,Nathaniel,Belke,EUIN R/T,51:01:00,552066,381.45300420896,395.45825958219,
Men Cat 3/4,27,74582,David,Gonzalez,,51:15:00,536137,363.70435451503,399.02256486633,
Men Cat 3/4,28,175772,Daniel,Feldman,CRCA/Automatic Lonely Hearts Racing,51:20:00,572742,343.0939556911,404.36902279254,
Men Cat 3/4,29,247317,Raymond,Tang,Devan Motors,51:20:00,647623,350,404.36902279254,
Men Cat 3/4,30,49007,Brandon,Marshall,545 Velo,P&P,466214,412.60133356727,409.71548071875,
Men Cat 3/4,31,174521,Erin,Rand,CW Factory Racing,P&P,209955,388.07768325059,413.27978600289,
Men Cat 3/4,32,190602,Daniel,Madriz,Cycling Connection,P&P,594159,346.70459928703,416.84409128703,
Men Cat 3/4,33,133987,Shafiq,Abdulrahim,Verrazano Team Racing,P&P,405126,389.17821648386,420.40839657117,
Men Cat 3/4,34,152673,Matthew,Rosenberg,Cyclesport/GSPR,P&P,535344,424.00928382582,423.97270185531,
Men Cat 3/4,35,184678,Bob,Lelievre,Northampton Cycling Club,P&P,571759,417.47232934928,427.53700713944,
Men Cat 3/4,36,183822,Adam,Marong,CCNS,P&P,577245,421.56757897702,431.10131242358,
Men Cat 3/4,37,157041,Jim,St. andre,TT Endurance,P&P,544138,465.98407773759,434.66561770772,
Men Cat 3/4,38,27997,Andreas,Wolfe,B2C2 p/b JRA Cycles,P&P,236805,444.17905398089,438.22992299186,
Men Cat 3/4,39,124401,Christopher,Huesman,CCNS,P&P,484568,497.42800461641,441.794228276,
Men Cat 3/4,40,117200,John,Obrien,Stage 1/Airline Cycling,P&P,459689,457.40753210114,445.35853356014,
Men Cat 3/4,41,248553,Christopher,Bunero,,P&P,643210,438.33462992201,448.92283884428,
Men Cat 3/4,42,157894,Roberto,Cubillas,Uconn Cycling,P&P,560256,471.06217481915,452.48714412842,
Men Cat 3/4,43,184871,Rob,Strickland,Velo Legitimo,P&P,583939,515.88813872275,456.05144941256,
Men Cat 3/4,44,227049,Sam,Xu,,P&P,615768,463.39525931712,459.61575469669,
Men Junior  12-Sep,1,231746,Devin,Sommerville,Verge Sport,30:04:00,623829,415.23730664131,391.75668981481,
Men Junior  12-Sep,2,192130,Patrick,Meirowitz,,31:10:00,567727,650,409.16790297414,
Men Junior  12-Sep,3,183329,Samuel,Turner,CCAP Farmington Valley Youth Cycling,1 Lap,574843,480.64046984239,426.57911613347,
Men Junior  12-Sep,4,188049,Noah,Rosenthal,CCAP ERRACE,1 Lap,585933,425.04515871173,443.99032929279,
Men Junior  12-Sep,5,207156,Wyatt,Pratt,CCAP Farmington Valley Youth Cycling Team,1 Lap,607668,476.98504138051,461.40154245212,
Men Junior  12-Sep,6,225984,Eli,Boryczewski,CCAP Farmington Valley Youth Cycling,1 Lap,607422,435.2501614793,478.81275561145,
Men Junior  12-Sep,7,193512,Vinh,Tran,CCAP Farmington Valley Youth Cycling Team,2 Laps,607855,436.78388533343,496.22396877078,
Men Junior  12-Sep,8,242132,Roan,Christmann,Nutmeg Youth Triathlon,2 Laps,641542,488.28407258162,513.63518193011,
Men Junior  12-Sep,9,248818,David,Acuna,,4 Laps,,650,531.04639508943,
Men Junior  12-Sep,10,248819,Matias,Acuna,,4 Laps,,650,548.45760824876,
Men Junior  13-14,1,225917,Lex,Picillo,CCAP Greater Hartford ERRACERS,31:02:00,594676,438.36813380645,410.08629300256,
Men Junior  13-14,2,149746,Joel,Kowalonek,CCAP Rail Trailers Junior Team,31:02:00,530894,462.36613419269,428.71747654089,
Men Junior  13-14,3,182765,Bao,Tran,CCAP Farmington Valley Youth Cycling Team,31:03:00,575798,503.24221069422,447.34866007922,
Men Junior  13-14,4,182764,Stephen,Savino iv,CCAP Farmington Valley Youth Cycling Team,31:03:00,575335,501.45953390015,465.97984361756,
Men Junior  13-14,5,152976,Aaron,Kowalonek,CCAP Rail Trailers Junior Team,31:04:00,530896,483.53771897502,484.61102715589,
Men Junior  13-14,6,149704,Landon,Hendershot,CCAP RailTrailers,31:04:00,530890,513.55294843669,503.24221069422,
Men Junior  13-14,7,248820,Matthew,Cormier,ANZA Cycling,1 Laps,ONE DAY,650,521.87339423255,
Men Junior  13-14,8,193361,Jonah,Lipar,CCAP Farmington Valley Youth Cycling,1 Laps,587824,493.08138936561,540.50457777089,
Men Junior  13-14,9,164919,Bryce,Hamilton,CCAP Farmington Valley Youth Cycling,1 Laps,543542,543.42844076504,559.13576130922,
Men Junior  13-14,10,183150,Aiden,Wyskiewicz,Team ERRACE,2 Laps,557655,543.46920896323,577.76694484755,
Men Junior  13-14,11,241565,Jake,Monaco-lizotte,CCAP Rail Trailer,3 Laps,616476,575.59124897716,596.39812838588,
Men Junior  13-14,DNF,245639,Ayre,Stephenson-sweeney,,DNF,644519,519.20032745409,633.66049546255,
Men Junior  15-18,1,176831,Caden,Freyre,TTEndurance Junior Devo,42:48:00,519161,442.62383780574,349.82933363739,
Men Junior  15-18,2,161719,Alexander,Scopinich-burgel,New England Development P/B Cadence Wealth Managem,42:48:00,487922,424.15171511546,371.03313674783,
Men Junior  15-18,3,147860,Alex,St andre,TT Endurance Junior Devo,42:48:00,522812,403.21024950268,392.23693985827,
Men Junior  15-18,4,160184,Jayden,Li,Star Track Cycling,42:48:00,552174,326.21263855127,413.44074296872,
Men Junior  15-18,5,163259,Lucas,Price-glynn,CCAP Greater Hartford ERRACERS,42:48:00,540952,407.32980116087,434.64454607916,
Men Junior  15-18,6,154264,Felix,Absolonne,TTEndurance Junior Devo,43:24:00,540043,469.07286057348,455.84834918961,
Men Junior  15-18,7,236202,Yufeiyang,Xue,New Haven Bicycling Club,1 Lap,ONE DAY,514.42307692308,477.05215230005,
Men Junior  15-18,8,247137,Christmann,Roan,TTEndurance Junior Devo,2 Laps,542935,472.21316649987,498.2559554105,
Men Junior  15-18,9,133786,Nathaniel,Summers,CCAP ERRACERS,2 Laps,485984,491.97629709898,540.66356163139,
Men Junior  15-18,9,133786,Nathaniel,Summers,CCAP ERRACERS,2 Laps,485984,491.97629709898,540.66356163139,
Men Junior  15-18,DNF,134988,William,Rueckert,CT Cycling Advancement Program,DNF,503987,464.58303150684,583.07116785227,
Men Junior  15-18,DNF,134988,William,Rueckert,CT Cycling Advancement Program,DNF,503987,464.58303150684,583.07116785227,
Men Master  40+,1,1486,Kyle,Smith,Boston Racing Independent,50:47:00,202213,395.78634365389,279.82731860616,
Men Master  40+,2,4348,Mark,Light,Team Pro Power,50:47:00,112548,291.29455025351,287.03280403668,
Men Master  40+,3,8263,Alessandro,Matteucci,Healthy & Happy Racing,50:47:00,120157,307.97669576469,294.23828946721,
Men Master  40+,4,909,Anthony,Alessio,Capital Velo Club - CVC,50:47:00,146429,335.14800518672,301.44377489773,
Men Master  40+,5,160090,Terrence,Chioffi,CRCA/Sunrise Paria,50:50:00,298400,344.50112942327,308.64926032826,
Men Master  40+,6,86051,Richard,Nadeau,Body over Bike,50:50:00,498808,349.42943211493,315.85474575879,
Men Master  40+,7,62878,Stephen,Jamison,Jamison - Cannondale,51:02:00,59952,366.29314377246,323.06023118931,
Men Master  40+,8,193317,William,Strebel,CCNS,51:14:00,50043,358.16483198012,330.26571661984,
Men Master  40+,9,9269,Steve,May,Body Over Bike,51:14:00,309571,392.73949645256,337.07089730422,
Men Master  40+,10,74582,David,Gonzalez,,51:14:00,536137,363.70435451503,343.87607798861,
Men Master  40+,11,140682,Michael,Williams,Body Over Bike,51:14:00,512911,346.96346326014,350.68125867299,
Men Master  40+,12,65758,Michael,Grotz,GS Park Ridge,51:14:00,45404,382.265625,357.48643935738,
Men Master  40+,13,69750,Jon paul,Rorech,W/S United/Zurilee,51:14:00,201087,332.1098665047,364.29162004176,
Men Master  40+,14,56474,Alexander,Grabau,Boston Racing Independent,51:14:00,13816,349.4180001832,371.09680072615,
Men Master  40+,15,246,Esteban,Sequera,Capital Velo Club - CVC,51:14:00,272680,423.85801152527,377.90198141053,
Men Master  40+,16,6298,Tom,Krol,Capital Velo Club - CVC,51:14:00,285423,439.02108865953,391.5123427793,
Men Master  40+,17,911,Robert,Wing,,51:14:00,197988,380.94180687309,391.5123427793,
Men Master  40+,18,384,Daniel,Dudzik,MIT Cycling Team,P&P,310761,444.51729780802,402.32057092509,
Men Master  40+,19,18534,Ron,Short,Pro Pedals Bike Shop,P&P,110951,373.76848233756,409.52605635561,
Men Master  40+,20,907,Chris,Crowell,Capital Velo Club - CVC,P&P,173890,412.81508831108,416.73154178614,
Men Master  40+,21,192048,Matthew,Waghorn,Automatic/Lonely Hearts,P&P,593867,382.0905727759,423.93702721666,
Men Master  40+,22,136450,Jason,Williams,,P&P,477962,350,431.14251264719,
Men Master  40+,23,5667,Dillon,Pronovost,Cheshire Cycle Racing,P&P,245585,432.45958492204,438.34799807771,
Men Master  40+,24,9129,Steve,Giguere,Exeter Cycling,P&P,299322,308.11855213711,445.55348350824,
Men Master  40+,25,75697,John,Kasbohm,Northampton cycling,P&P,398045,407.56855311789,452.75896893876,
Men Master  40+,DNF,227463,Stephen,Franco,Highlands Velo,DNF,50280,467.94660230953,467.16993979982,
Men Master  40+,DNF,6474,Bruce,Weinberg,,DNF,277093,476.03801614904,467.16993979982,
Men Pro/1/2,1,74,Benjamin,Wolfe,Best Buddies Racing,1:02:30,260405,235.31331198018,175.70282865353,
Men Pro/1/2,2,130540,Geno,Villafano,Jamison Capital - Cannondale,1:02:30,499151,215.82071144911,182.30231677966,
Men Pro/1/2,3,101132,Chris,Prendergast,Jamison Cannondale,1:02:30,481898,191.49807190102,188.90180490578,
Men Pro/1/2,4,248821,Clever,Martinez,Miami Blazers,1:03:40,1008014350,150,195.5012930319,
Men Pro/1/2,5,304,Tim,Mitchell,CCB Racing,1:03:40,137395,212.80884719176,202.10078115802,
Men Pro/1/2,6,50949,A.j.,Moran,Green Line Velo,1:03:40,251580,246.05162347801,208.70026928415,
Men Pro/1/2,7,1800,Adam,Myerson,Cycle-Smart/ShiftGear/Bianchi,1:03:40,52534,217.32373719397,215.29975741027,
Men Pro/1/2,8,157027,Darren,Piotrow,Alpine Carbon Racing,1:03:40,552127,239.07712694179,221.89924553639,
Men Pro/1/2,9,10028,Keith,Mullaly,Jamison Cannondale,1 Lap,309018,241.35380103037,228.49873366252,
Men Pro/1/2,10,115582,Josh,Chu,Alpine Carbon Racing,1 Lap,352044,261.51564629146,235.09822178864,
Men Pro/1/2,11,147859,Ethan,Delgrosso,,1 Lap,518110,304.61720207687,241.69770991476,
Men Pro/1/2,12,108744,Eric,Loehle,,1 Lap,468175,297.49708728046,248.29719804088,
Men Pro/1/2,13,170378,William,Hacker,Good Guys Racing,1 Lap,557525,245.99175991928,254.89668616701,
Men Pro/1/2,14,163080,Jake,Simons,Competitive Edge Racing,1 Lap,549481,288.75173931644,261.49617429313,
Men Pro/1/2,15,32175,John,Sakalowsky,Cycle-Smart + Romeo,1 Lap,48669,299.49144034873,268.09566241925,
Men Pro/1/2,16,119137,Daniel,Smith,CW Factory,1 Lap,213239,295.10836308309,274.69515054537,
Men Pro/1/2,17,56429,Christopher,Welch,Jamison Capital/Cannondale,1 Lap,371518,302.56946381265,281.2946386715,
Men Pro/1/2,18,93475,Matt,Stordy,Fusion Cycles,1 Lap,427726,241.69770991476,287.89412679762,
Men Pro/1/2,19,9965,Sam,Rosenholtz,ButcherBox Cycling p/b LOOK,2 Laps,301686,222.82905847646,294.49361492374,
Men Pro/1/2,20,238060,Max,Broening,University of Chicago,3 Laps,633023,364.60593047002,301.09310304987,
Men Pro/1/2,21,227465,Luis,Navarro,,5 Laps,1007935861,221.42857142857,307.69259117599,
Men Pro/1/2,DNF,1486,Kyle,Smith,Boston Racing Independent,DNF,202213,395.78634365389,320.89156742823,
Men Pro/1/2,DNF,56474,Alexander,Grabau,Boston Racing Independent,DNF,13816,349.4180001832,320.89156742823,
Men Pro/1/2,DNF,4420,Trent,Sullivan,Capital Velo Club,DNF,77290,406.21613049958,320.89156742823,
Women Cat 3/4,1,163582,Marine,De marcken,Spokeswomen Racing,45:25:00,557964,,,
Women Cat 3/4,2,194447,Juliet,Gottfried,Yale/Sugoi/NYC Velo,2 Laps,644302,,,
Women Cat 3/4,3,171709,Leah,Genth,Yale Cycling,2 Laps,566105,,,
Women Junior  12-Sep,1,225985,Nora,Dumonski,CCAP Farmington Valley Youth Cycling,30:07:00,607425,435.15952940499,451.48722712734,
Women Junior  12-Sep,2,176833,Abigail,O'Neil,CCAP TTEndurance Junior Devo.,30:31:00,564363,475.42944142135,487.2005642364,
Women Junior  12-Sep,3,242136,Julia,Mcclure,CCAP Farmington Valley Youth Cycling,2 Laps,622729,594.36845293147,522.91390134546,
Women Junior  12-Sep,4,241574,Lilly,Price-glynn,Unaffiliated,2 Laps,617106,750,558.62723845452,
Women Junior  12-Sep,5,193751,Alexandra,Huber,CCAP Hamden/Cheshire Railtrailers,2 Laps,567167,418.07552307692,594.34057556358,
Women Junior  12-Sep,6,247139,Giovanna,Sardelli,,2 Laps,637165,750,630.05391267263,
Women Junior  12-Sep,7,227196,Stella,Lipar,CCAP Farmington Valley Youth Cycling,3 Laps,615162,594.31269819568,665.76724978169,
Women Junior  12-Sep,8,227195,Ella,Hamilton,CCAP / Farmington Valley Youth Cycling,4 Laps,616595,679.8733078237,701.48058689075,
Women Junior  13-14,1,183336,Penelope,Moses,CCAP Farmington Valley Youth Cycling,31:01:00,576807,,,
Women Junior  13-14,2,163286,Elena,Huber,CCAP Hamden/Cheshire,31:09:00,544139,,,
Women Pro/1/2/3,1,241552,Kendall,Chase,ERRACE,50:24:00,633754,433.20364949139,350.46890311721,
Women Pro/1/2/3,2,149080,Caroline,O'dwyer,BikeReg | Share Coffee,50:24:00,539548,434.33942279727,361.41702232089,
Women Pro/1/2/3,3,21690,Jessica,Chong,Elliston Coaching,51:52:00,303840,375.01911670911,372.36514152457,
Women Pro/1/2/3,4,73480,Lucie,Vagnerova,CRCA / Team VESELKA,51:52:00,395197,409.65810974447,383.31326072825,
Women Pro/1/2/3,5,144787,Meredith,Moran,GREEN LINE VELO,51:52:00,350972,394.08731058957,394.26137993193,
Women Pro/1/2/3,6,5996,Laura,Van gilder,Elliston Coaching,51:52:00,36345,353.62193542759,405.20949913561,
Women Pro/1/2/3,7,244216,Katerina,Gregoriou,CRCA / Good Gals,51:52:00,644714,446.92058176558,416.15761833929,
Women Pro/1/2/3,8,230170,Kimberly,Stoveld,Unattached,51:52:00,621830,438.05385674666,427.10573754298,
Women Pro/1/2/3,9,193350,Gianna,Alvino,,51:52:00,596435,407.32566227089,438.05385674666,
Women Pro/1/2/3,10,176816,Candice,Votava,team ERRACE,1 Lap,576514,438.74109750101,449.00197595034,
Women Pro/1/2/3,11,74428,Katrina,Niez,CCNS,1 Lap,59378,505.13826237822,459.95009515402,
Women Pro/1/2/3,12,213429,Megan,Kelly,FC Racing / Velocio,1 Lap,305406,532.64610925859,470.8982143577,
Women Pro/1/2/3,13,80737,Melinda,Barnes,Keep It Tight,1 Lap,345916,467.95319864957,481.84633356138,
Women Pro/1/2/3,14,155039,Christine,Dewitte,CRCA / Team VESELKA,1 Lap,523606,428.4051301764,492.79445276506,
Women Pro/1/2/3,15,7020,Laura,Summers,team ERRACE,2 Laps,41711,456.98626982634,503.74257196874,
Women Pro/1/2/3,16,132294,Janet,Bumstead,Apex Velo - Velocio,3 Laps,501766,518.95177729777,514.69069117243,
Women Pro/1/2/3,17,155451,Caitrin,Huysman,BikeReg|Share Coffee,3 Laps,536538,489.09767584892,525.63881037611,
