First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Harris,Criterium de Bethel,2014-03-30,Men Pro/Cat 1/2/3 Senior ,6,10,297.725,
John,Harris,Tour de Kirche,2014-03-16,Men Pro/Cat 1/2/3 Senior ,12,36,285.55890740741,
John,Harris,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Pro 1/2/3 Race                                    ,6,88,234.578546875,
John,Harris,Ris Van Bethel,2014-03-9,Men Pro/Cat 1/2/3 Senior ,8,18,297.35972222222,
Aidan,Charles,Greenville Spring Series,2014-03-1,Men Pro/Cat 1/2  ,59,95,286.90324757033,
Timothy,Ahearn,Greenville Spring Series,2014-02-22,Men Pro/Cat 1/2  ,55,101,270.93269916949,
Aidan,Charles,Greenville Spring Series,2014-02-22,Men Pro/Cat 1/2  ,72,101,298.90917063985,
John,Harris,Greenville Spring Series,2014-02-22,Men Pro/Cat 1/2  ,99,101,343.34239003393,
David,Hoyle,Connecticut Cycling Festival,2013-09-22,Men Pro/Cat 1/2/3,13,70,222.524,
Ryan,Serbel,Connecticut Cycling Festival,2013-09-22,Men Pro/Cat 1/2/3,36,70,321.24,
John,Harris,Connecticut Cycling Festival,2013-09-22,Men Pro/Cat 1/2/3,38,70,329.824,
Daniel,Caridi,Connecticut Cycling Festival,2013-09-22,Men Pro/Cat 1/2/3,58,70,346.992,
John,Harris,TD Bank Mayors Cup,2013-09-21,Men Pro/Cat 1 Ncc 2,49,74,291.4694670327,
David,Hoyle,Blueberry Bicicletta Road Race,2013-09-8,Men Category1/2/3,7,32,280.31395833333,
Timothy,Ahearn,GMSR GC,2013-09-2,Men 2,10,53,239.70149462762,
Daniel,Caridi,GMSR GC,2013-09-2,Men 2,49,53,336.90496053971,
John,Harris,GMSR GC,2013-09-2,Men Pro/1,54,75,265.33834214824,
David,Hoyle,GMSR GC,2013-09-2,Men Pro/1,56,75,268.28205420776,
Aidan,Charles,GMSR GC,2013-09-2,Men Pro/1,59,75,272.69762229704,
Timothy,Ahearn,GMSR Stage 4,2013-09-2,Men 2,27,76,308.74335122346,
Daniel,Caridi,GMSR Stage 4,2013-09-2,Men 2,51,76,359.57074732075,
David,Hoyle,GMSR Stage 4,2013-09-2,Men Pro/1,44,100,259.53210810811,
John,Harris,GMSR Stage 4,2013-09-2,Men Pro/1,59,100,259.53210810811,
Aidan,Charles,GMSR Stage 4,2013-09-2,Men Pro/1,65,100,259.53210810811,
Timothy,Ahearn,GMSR Stage 3,2013-09-1,Men 2,14,76,248.89386107008,
Daniel,Caridi,GMSR Stage 3,2013-09-1,Men 2,66,76,338.79304090895,
Aidan,Charles,GMSR Stage 3,2013-09-1,Men Pro/1,58,100,257.40555902079,
David,Hoyle,GMSR Stage 3,2013-09-1,Men Pro/1,62,100,261.67102950034,
John,Harris,GMSR Stage 3,2013-09-1,Men Pro/1,63,100,262.88973535164,
Timothy,Ahearn,GMSR Stage 2,2013-08-31,Men 2,31,76,306.49790277778,
Daniel,Caridi,GMSR Stage 2,2013-08-31,Men 2,51,76,306.49790277778,
Aidan,Charles,GMSR Stage 2,2013-08-31,Men Pro/1,78,100,239.32310106383,
David,Hoyle,GMSR Stage 2,2013-08-31,Men Pro/1,80,100,239.32310106383,
John,Harris,GMSR Stage 2,2013-08-31,Men Pro/1,81,100,239.32310106383,
Timothy,Ahearn,GMSR Stage 1,2013-08-30,Men 2,4,76,227.44859649123,
Daniel,Caridi,GMSR Stage 1,2013-08-30,Men 2,44,76,305.40114912281,
John,Harris,GMSR Stage 1,2013-08-30,Men Pro/1,23,100,221.50166666667,
David,Hoyle,GMSR Stage 1,2013-08-30,Men Pro/1,85,100,280.50166666667,
Aidan,Charles,GMSR Stage 1,2013-08-30,Men Pro/1,97,100,293.00166666667,
David,Hoyle,30th Chris Thater Memorial,2013-08-24,Men Pro/Cat 1 Ncc 1,26,68,220.15703225806,
John,Harris,30th Chris Thater Memorial,2013-08-24,Men Pro/Cat 1 Ncc 1,45,68,273.01809677419,
John,Harris,CCNS Kermis,2013-08-23,Pro-Cat3 p/b Vincent Funeral Homes Inc.,2,34,235.29230769231,
Timothy,Ahearn,CCNS Kermis,2013-08-23,Pro-Cat3 p/b Vincent Funeral Homes Inc.,4,34,246.48025641026,
Ryan,Serbel,CCNS Kermis,2013-08-23,Pro-Cat3 p/b Vincent Funeral Homes Inc.,8,34,268.85615384615,
David,Hoyle,CCNS Kermis,2013-08-23,Pro-Cat3 p/b Vincent Funeral Homes Inc.,24,34,344.37480769231,
Daniel,Caridi,CCNS Kermis,2013-08-23,Pro-Cat3 p/b Vincent Funeral Homes Inc.,25,34,344.37480769231,
John,Harris,Tokeneke Classic Road Race,2013-08-11,Pro/1/2 Men,3,86,200.36295652174,
Ryan,Serbel,Tokeneke Classic Road Race,2013-08-11,Pro/1/2 Men,4,86,203.21376811594,
Timothy,Ahearn,Tokeneke Classic Road Race,2013-08-11,Pro/1/2 Men,21,86,251.67756521739,
David,Hoyle,Tokeneke Classic Road Race,2013-08-11,Pro/1/2 Men,23,86,255.9537826087,
Ryan,Serbel,Rocky Hill Criterium,2013-08-10,Pro 1-3 Men,2,60,209.83354545455,
David,Hoyle,Rocky Hill Criterium,2013-08-10,Pro 1-3 Men,18,60,267.62893939394,
Timothy,Ahearn,Rocky Hill Criterium,2013-08-10,Pro 1-3 Men,25,60,316.3938030303,
John,Harris,Rocky Hill Criterium,2013-08-10,Pro 1-3 Men,39,60,316.3938030303,
Aidan,Charles,Rocky Hill Criterium,2013-08-10,Pro 1-3 Men,40,60,316.3938030303,
Ryan,Serbel,Witches Cup Criterium,2013-08-7,Men Pro/1/2/3,4,83,233.46219444444,
John,Harris,Witches Cup Criterium,2013-08-7,Men Pro/1/2/3,23,83,273.3782037037,
John,Harris,Tour of the Catskills GC,2013-08-4,Men Pro/1/2,7,65,206.1349948382,
Ryan,Serbel,Tour of the Catskills GC,2013-08-4,Men Pro/1/2,18,65,224.39845773539,
David,Hoyle,Tour of the Catskills GC,2013-08-4,Men Pro/1/2,27,65,239.3412910149,
Austin,Vincent,Tour of the Catskills GC,2013-08-4,Men Pro/1/2,39,65,259.26506872092,
Daniel,Caridi,Tour of the Catskills GC,2013-08-4,Men Pro/1/2,58,65,290.81105008879,
John,Harris,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Pro/1/2,10,80,199.37446347695,
David,Hoyle,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Pro/1/2,25,80,236.27829733114,
Ryan,Serbel,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Pro/1/2,39,80,264.49887616081,
Austin,Vincent,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Pro/1/2,45,80,276.43835181952,
Daniel,Caridi,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Pro/1/2,54,80,294.89026874661,
Aidan,Charles,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Pro/1/2,66,80,320.94003382016,
Ryan,Serbel,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Pro/1/2,6,80,188.15049408123,
John,Harris,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Pro/1/2,11,80,198.63094772558,
David,Hoyle,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Pro/1/2,28,80,234.26449011637,
Austin,Vincent,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Pro/1/2,45,80,269.89803250716,
Aidan,Charles,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Pro/1/2,46,80,271.99412323603,
Daniel,Caridi,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Pro/1/2,61,80,303.43548416908,
Austin,Vincent,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Pro/1/2,22,80,201.81497083333,
John,Harris,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Pro/1/2,25,80,207.93813333333,
Ryan,Serbel,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Pro/1/2,32,80,222.2255125,
Daniel,Caridi,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Pro/1/2,52,80,263.04659583333,
Aidan,Charles,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Pro/1/2,71,80,301.826625,
David,Hoyle,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Pro/1/2,76,80,312.03189583333,
Ryan,Serbel,Gran Prix of Beverly,2013-07-24,Men Pro/1/2/3,5,100,211.61143859649,
John,Harris,Gran Prix of Beverly,2013-07-24,Men Pro/1/2/3,28,100,271.14870175439,
Ryan,Serbel,NCC 15th Tour of The Hilltowns,2013-07-20,Men Pro-1-2                                ,7,57,220.04526315789,
David,Hoyle,NCC 15th Tour of The Hilltowns,2013-07-20,Men Pro-1-2                                ,10,57,230.10789473684,
Ryan,Serbel,Capital Region Road Race,2013-07-13,Pro/1/2/3 Men,16,51,245.495,
John,Harris,Capital Region Road Race,2013-07-13,Pro/1/2/3 Men,41,51,312.0325,
David,Hoyle,New Britain Criterium,2013-07-7,Pro1-3,15,82,253.32590277778,
Ryan,Serbel,New Britain Criterium,2013-07-7,Pro1-3,34,82,312.73698263889,
Daniel,Caridi,New Britain Criterium,2013-07-7,Pro1-3,43,82,312.73698263889,
John,Harris,Amateur Road Nationals Day 2,2013-07-4,Men  U23 19--22,40,61,220.86037632542,
John,Harris,Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,107,136,285.419,
Daniel,Caridi,Longsjo Classic Fitchburg Criterium,2013-06-30,Men Pro/1/2,57,72,347.21407692308,
Ryan,Serbel,Longsjo Classic Leominster Criterium,2013-06-28,Men Pro/1/2,18,63,236.14471153846,
John,Harris,Longsjo Classic Leominster Criterium,2013-06-28,Men Pro/1/2,39,63,287.97019230769,
Ryan,Serbel,Keith Berger Memorial Criterium,2013-06-23,Pro,7,90,237.423375,
Timothy,Ahearn,Keith Berger Memorial Criterium,2013-06-23,Pro,39,90,312.06923611111,
Timothy,Ahearn,CCNS Team and Individual State Time Trial,2013-06-16,P123 TTT,1,60,180.51633220974,
Dan,Caridi,CCNS Team and Individual State Time Trial,2013-06-16,P123 TTT,1,60,183.90415653794,
John,Harris,CCNS Team and Individual State Time Trial,2013-06-16,P123 TTT,1,60,187.29198086615,
Ryan,Serbel,CCNS Team and Individual State Time Trial,2013-06-16,P123 TTT,1,60,190.67980519435,
Timothy,Ahearn,CCNS Team and Individual State Time Trial,2013-06-16,P123,1,19,199.29401993744,
Timothy,Ahearn,Purgatory Road Race & Massachusetts State Championships,2013-06-9,Pro/1/2 Men,3,65,217.8309375,
Ryan,Serbel,Purgatory Road Race & Massachusetts State Championships,2013-06-9,Pro/1/2 Men,5,65,224.904375,
John,Harris,Purgatory Road Race & Massachusetts State Championships,2013-06-9,Pro/1/2 Men,9,65,239.05125,
David,Hoyle,Purgatory Road Race & Massachusetts State Championships,2013-06-9,Pro/1/2 Men,13,65,253.198125,
John,Harris,2013 Nutmeg Classic Criterium,2013-06-8,Pro - 3,1,47,241.4255,
Ryan,Serbel,2013 Nutmeg Classic Criterium,2013-06-8,Pro - 3,9,47,267.62305555556,
David,Hoyle,2013 Nutmeg Classic Criterium,2013-06-8,Pro - 3,14,47,283.99652777778,
Aidan,Charles,2013 Nutmeg Classic Criterium,2013-06-8,Pro - 3,27,47,326.56755555556,
John,Harris,Lime Rock Cycling Grand Prix,2013-06-2,Pro/1/2 Men,2,12,244.21386666667,
Ryan,Serbel,Basecamp International,2013-05-30,Men Pro/Cat 1 NCC 2,29,95,231.58389784946,
David,Hoyle,Basecamp International,2013-05-30,Men Pro/Cat 1 NCC 2,47,95,257.27508333333,
John,Harris,Tour of Somerville,2013-05-27,Men Cat 2,1,64,225.6495,
Daniel,Caridi,Tour of Somerville,2013-05-27,Men Cat 2,51,64,335.24403125,
Ryan,Serbel,Tour of Somerville,2013-05-27,Men Pro/Cat 1 Ncc 2,37,113,203.83029761905,
David,Hoyle,Tour of Somerville,2013-05-27,Men Pro/Cat 1 Ncc 2,67,113,254.79985119048,
John,Harris,Wilmington Grand Prix ,2013-05-19,Men's II/III,1,96,228.12583333333,
David,Hoyle,Wilmington Grand Prix ,2013-05-19,MEN PRO-1,22,86,209.51002636054,
Ryan,Serbel,Wilmington Grand Prix ,2013-05-19,MEN PRO-1,28,86,225.32384341594,
John,Harris,19th Annual Sterling Classic Road Race,2013-05-11,Pro 1/2,4,55,206.40955555556,
David,Hoyle,19th Annual Sterling Classic Road Race,2013-05-11,Pro 1/2,9,55,219.67631481481,
Timothy,Ahearn,19th Annual Sterling Classic Road Race,2013-05-11,Pro 1/2,25,55,262.12994444444,
Ryan,Serbel,19th Annual Sterling Classic Road Race,2013-05-11,Pro 1/2,37,55,287.33678703704,
Timothy,Ahearn,James Beazell Wintergreen Ascent,2013-05-7,Men Pro/Cat 1/2,1,10,209.14079221728,
Daniel,Caridi,Tour of the Dragons General Classification,2013-05-5,Men 3,7,33,299.1021875,
Daniel,Caridi,Tour of the Dragons Stage 3 Road Race,2013-05-5,Men 3,11,33,308.407875,
Daniel,Caridi,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men 3,22,46,331.82084057971,
John,Harris,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men Pro/1/2,22,65,213.13997916667,
Ryan,Serbel,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men Pro/1/2,49,65,281.53133333333,
Aidan,Charles,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men Pro/1/2,56,65,296.45308333333,
Daniel,Caridi,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men 3,9,46,287.59285552091,
John,Harris,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men Pro/1/2,25,75,213.42727959073,
Ryan,Serbel,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men Pro/1/2,32,75,229.52886808247,
Aidan,Charles,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men Pro/1/2,44,75,257.13159121116,
David,Hoyle,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men Pro/1/2,49,75,268.63272584812,
Ryan,Serbel,Quabbin Reservoir Classic Road Race,2013-04-27,Pro-3,2,81,196.029725,
Daniel,Caridi,Quabbin Reservoir Classic Road Race,2013-04-27,Pro-3,42,81,280.91205833333,
Aidan,Charles,Quabbin Reservoir Classic Road Race,2013-04-27,Pro-3,64,81,327.59734166667,
John,Harris,Quabbin Reservoir Classic Road Race,2013-04-27,Pro-3,65,81,329.7194,
John,Harris,Rick Newhouse Memorial Criterium,2013-04-20,123,4,31,245.44832920322,
David,Hoyle,Rick Newhouse Memorial Criterium,2013-04-20,123,8,31,258.78166253655,
Ryan,Serbel,Rick Newhouse Memorial Criterium,2013-04-20,123,15,31,282.11499586988,
Daniel,Caridi,Tour of the Battenkill Day 1,2013-04-13,Men 3-B,46,109,327.55197115385,
Timothy,Ahearn,Tour of the Battenkill Day 1,2013-04-13,Men 2,59,118,290.60662962963,
John,Harris,Tour of the Battenkill Day 1,2013-04-13,Men 2,91,118,319.31033333333,
Ryan,Serbel,Tour of the Battenkill Day 1,2013-04-13,Men 1,104,106,269.07237423168,
Ryan,Serbel,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Pro/Cat 1/2/3,16,90,233.21472368421,
David,Hoyle,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Pro/Cat 1/2/3,54,90,343.63822368421,
Aidan,Charles,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Pro/Cat 1/2/3,74,90,401.75585526316,
Ryan,Serbel,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,A (1/2/3) Race 60 miles,2,93,205.35728688272,
Timothy,Ahearn,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,A (1/2/3) Race 60 miles,28,93,268.12441250023,
Daniel,Caridi,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,A (1/2/3) Race 60 miles,61,93,347.79037963015,
Ryan,Serbel,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,A (1/2/3) Race 60 miles,1,106,231.95083333333,
Timothy,Ahearn,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,A (1/2/3) Race 60 miles,39,106,294.28041666667,
David,Hoyle,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,A (1/2/3) Race 60 miles,41,106,294.28041666667,
Daniel,Caridi,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,A (1/2/3) Race 60 miles,46,106,294.28041666667,
John,Harris,Plainville Spring Series,2013-03-16,Men Cat 1/2/3,1,29,226.69998973245,
Aidan,Charles,Plainville Spring Series,2013-03-16,Men Cat 1/2/3,14,29,293.31992879801,
David,Hoyle,Plainville Spring Series,2013-03-16,Men Cat 1/2/3,24,29,344.56603577152,
Ryan,Serbel,Ris Van Bethel,2013-03-10,Pro/1/2/3     ,2,70,208.94952282085,
Daniel,Caridi,Ris Van Bethel,2013-03-10,Pro/1/2/3     ,58,70,400.760134122,
John,Harris,Ris Van Bethel,2013-03-10,Pro/1/2/3     ,59,70,404.18532360952,
David,Hoyle,Ris Van Bethel,2013-03-10,Pro/1/2/3     ,60,70,407.61051309704,
Daniel,Caridi,Ronde de Bethel,2013-03-3,Men Pro/Cat 1/2/3 Senior,7,40,231.54806113378,
Ryan,Serbel,Ronde de Bethel,2013-03-3,Men Pro/Cat 1/2/3 Senior,22,40,315.98942420473,
David,Hoyle,Greenville Spring Series,2013-02-23,Men Pro/Cat 1/2,5,91,179.39298385971,
Aidan,Charles,Greenville Spring Series,2013-02-23,Men Pro/Cat 1/2,40,91,221.74138429883,
Benjamin,Wolfe,Greenville Spring Series,2013-02-23,Men Pro/Cat 1/2,44,91,226.58120149187,
Ryan,Serbel,Greenville Spring Series,2013-02-23,Men Pro/Cat 1/2,59,91,244.73051596578,
Aidan,Charles,Greenville Spring Series,2013-02-16,Men Pro/Cat 1/2,35,66,234.35375757576,
David,Hoyle,Greenville Spring Series,2013-02-16,Men Pro/Cat 1/2,64,66,289.41772727273,
Jelle,Stoop,GMSR - GC,2012-09-3,Men 2,62,70,313.79235052602,
Colby,Ricker,GMSR - GC,2012-09-3,Men Pro/1,21,86,185.95875211244,
Aidan,Charles,GMSR - GC,2012-09-3,Men Pro/1,47,86,216.19131025197,
Jelle,Stoop,GMSR Stage 4 - Crit,2012-09-3,Men 2                             ,37,90,279.25679101217,
Colby,Ricker,GMSR Stage 4 - Crit,2012-09-3,Men Pro/1                         ,30,97,223.44579069767,
Aidan,Charles,GMSR Stage 4 - Crit,2012-09-3,Men Pro/1                         ,68,97,223.44579069767,
Jelle,Stoop,GMSR Stage 3 - Road Race,2012-09-2,Men 2                           ,80,90,311.58041860465,
Colby,Ricker,GMSR Stage 3 - Road Race,2012-09-2,Men Pro/1                       ,16,97,173.34038297872,
David,Hoyle,GMSR Stage 3 - Road Race,2012-09-2,Men Pro/1                       ,26,97,184.15542553191,
Aidan,Charles,GMSR Stage 3 - Road Race,2012-09-2,Men Pro/1                       ,53,97,215.46212765957,
Ron,Larose iii,GMSR Stage 3 - Road Race,2012-09-2,Men Pro/1                       ,85,97,251.89174468085,
Jelle,Stoop,GMSR Stage 2 - Circuit Race,2012-09-2,Men 2                             ,25,90,276.40108628997,
Colby,Ricker,GMSR Stage 2 - Circuit Race,2012-09-2,Men Pro/1                         ,10,97,165.86300292874,
David,Hoyle,GMSR Stage 2 - Circuit Race,2012-09-2,Men Pro/1                         ,60,97,204.10602601651,
Aidan,Charles,GMSR Stage 2 - Circuit Race,2012-09-2,Men Pro/1                         ,67,97,204.10602601651,
Ron,Larose iii,GMSR Stage 2 - Circuit Race,2012-09-2,Men Pro/1                         ,86,97,246.28583089271,
Colby,Ricker,GMSR Stage 1 - TT,2012-08-31,Men Pro/1                            ,42,97,197.09670574713,
David,Hoyle,GMSR Stage 1 - TT,2012-08-31,Men Pro/1                            ,51,97,206.47170574713,
Ron,Larose iii,GMSR Stage 1 - TT,2012-08-31,Men Pro/1                            ,58,97,213.76337241379,
Aidan,Charles,GMSR Stage 1 - TT,2012-08-31,Men Pro/1                            ,72,97,228.34670574713,
Jelle,Stoop,GMSR Stage 1 - TT,2012-08-31,Men 2                                ,63,90,294.69154593084,
David,Hoyle,Union Grove Road Race,2012-08-18,Men Cat 1/2/3  ,1,34,203.60333333333,
Benjamin,Wolfe,Witches Cup,2012-08-8,Men Pro/1/2                                       ,26,65,287.62925,
Ron,Larose iii,Witches Cup,2012-08-8,Men Pro/1/2                                       ,53,65,287.62925,
Benjamin,Wolfe,Tour of the Catskills Stage 3,2012-08-5,Men Cat 1/2,5,54,177.76504938272,
David,Hoyle,Tour of the Catskills Stage 3,2012-08-5,Men Cat 1/2,32,54,238.63238271605,
Benjamin,Wolfe,Tour of the Catskills - GC,2012-08-5,Men Pro/1/2,22,53,218.4528915256,
David,Hoyle,Tour of the Catskills - GC,2012-08-5,Men Pro/1/2,24,53,222.37917912674,
David,Hoyle,Tour of the Catskills Stage 2,2012-08-4,Men Pro/1/2                                       ,12,101,193.37771942254,
Benjamin,Wolfe,Tour of the Catskills Stage 2,2012-08-4,Men Pro/1/2                                       ,36,101,229.25967420322,
Ron,Larose iii,Tour of the Catskills Stage 2,2012-08-4,Men Pro/1/2                                       ,56,101,259.16130318712,
Aidan,Charles,Tour of the Catskills Stage 2,2012-08-4,Men Pro/1/2                                       ,57,101,260.65638463631,
Benjamin,Wolfe,Tour of the Catskills Stage 1,2012-08-3,Men Pro/1/2                                       ,4,101,153.92683666667,
Ron,Larose iii,Tour of the Catskills Stage 1,2012-08-3,Men Pro/1/2                                       ,38,101,207.27742833333,
Aidan,Charles,Tour of the Catskills Stage 1,2012-08-3,Men Pro/1/2                                       ,42,101,216.30599,
David,Hoyle,Tour of the Catskills Stage 1,2012-08-3,Men Pro/1/2                                       ,71,101,265.55269,
Jelle,Stoop,Tour of the Catskills Stage 1,2012-08-3,Men Pro/1/2                                       ,94,101,301.66693666667,
Ron,Larose iii,Donovan Ruhlman Naugatuck Criterium,2012-07-22,Event 4 - Pro 1/2/3,5,23,248.32972727273,
Jelle,Stoop,Donovan Ruhlman Naugatuck Criterium,2012-07-22,Event 4 - Pro 1/2/3,8,23,262.03127272727,
Benjamin,Wolfe,NCC Tour of the Hilltowns,2012-07-21,PRO/1/2,3,48,190.51528164262,
Aidan,Charles,NCC Tour of the Hilltowns,2012-07-21,PRO/1/2,12,48,214.46539369791,
Jelle,Stoop,NCC Tour of the Hilltowns,2012-07-21,PRO/1/2,40,48,288.97685342549,
Benjamin,Wolfe,Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Pro-1-2-3                                     ,1,87,191.4965,
Ron,Larose iii,Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Pro-1-2-3                                     ,21,87,243.16606666667,
Jelle,Stoop,Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Pro-1-2-3                                     ,47,87,299.53286666667,
David,Hoyle,New Britain Criterium,2012-07-8,Pro1-3,25,67,303.91342967548,
Ron,Larose iii,New Britain Criterium,2012-07-8,Pro1-3,41,67,303.91342967548,
Benjamin,Wolfe,New Britain Criterium,2012-07-8,Pro1-3,45,67,303.91342967548,
Aidan,Charles,New Britain Criterium,2012-07-8,Pro1-3,55,67,303.91342967548,
Robert,Smythe,New Britain Criterium,2012-07-8,Master 55+,18,22,545.9226413939,
Benjamin,Wolfe,CRCA Central Park Classic,2012-06-30,Pro/1/2/3 Men                                     ,3,83,197.82678528529,
Jelle,Stoop,CRCA Central Park Classic,2012-06-30,Pro/1/2/3 Men                                     ,24,83,273.44761226941,
Aidan,Charles,CRCA Central Park Classic,2012-06-30,Pro/1/2/3 Men                                     ,54,83,273.44761226941,
Benjamin,Wolfe,Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,165,162,273.16843953553,
David,Hoyle,Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,176,162,273.16843953553,
Trevor,Maclean,Road Nationals Day 4,2012-06-23,Men U23  ,61,123,276.91132258065,
Benjamin,Wolfe,Road Nationals Day 4,2012-06-23,Men U23  ,98,123,284.30283870968,
Ronald,Larose,Road Nationals Day 3,2012-06-22,Men  Elite ,135,146,273.53783333333,
Benjamin,Wolfe,Road Nationals Day 2,2012-06-21,Men U23  ,14,60,167.25988630491,
David,Hoyle,Purgatory Road Race,2012-06-10,Men Pro/1/2,2,48,171.43106944444,
Aidan,Charles,Purgatory Road Race,2012-06-10,Men Pro/1/2,3,48,174.55080555556,
Benjamin,Wolfe,Purgatory Road Race,2012-06-10,Men Pro/1/2,16,48,215.107375,
Ron,Larose iii,Purgatory Road Race,2012-06-10,Men Pro/1/2,19,48,224.46658333333,
Robert,Smythe,2012 Nutmeg Classic Criterium,2012-06-9,Master 55+ (cat 1-4),29,31,556.43335839389,
Benjamin,Wolfe,2012 Nutmeg Classic Criterium,2012-06-9,Pro - 3,1,72,181.29689328203,
Trevor,Maclean,2012 Nutmeg Classic Criterium,2012-06-9,Pro - 3,47,72,292.99700038391,
David,Hoyle,2012 Nutmeg Classic Criterium,2012-06-9,Pro - 3,70,72,292.99700038391,
Aidan,Charles,2012 Nutmeg Classic Criterium,2012-06-9,Pro - 3,71,72,292.99700038391,
David,Hoyle,The 18th Annual Sterling Classic Road Race,2012-05-12,Pro 1/2                     ,12,91,193.15878715753,
Aidan,Charles,The 18th Annual Sterling Classic Road Race,2012-05-12,Pro 1/2                     ,20,91,213.86327229452,
Jelle,Stoop,The 18th Annual Sterling Classic Road Race,2012-05-12,Pro 1/2                     ,39,91,268.21254577911,
Benjamin,Wolfe,The 18th Annual Sterling Classic Road Race,2012-05-12,Pro 1/2                     ,60,91,317.38569797945,
Benjamin,Wolfe,Tour of the Dragons - GC,2012-05-6,Men Pro/1/2,2,41,183.47114527131,
Aidan,Charles,Tour of the Dragons - GC,2012-05-6,Men Pro/1/2,8,41,205.68708657862,
Ron,Larose iii,Tour of the Dragons - GC,2012-05-6,Men Pro/1/2,23,41,261.22693984689,
Benjamin,Wolfe,Tour of the Dragons - RR,2012-05-6,Men Pro 1/2,2,41,178.01044953054,
Aidan,Charles,Tour of the Dragons - RR,2012-05-6,Men Pro 1/2,13,41,223.58289436646,
Ron,Larose iii,Tour of the Dragons - RR,2012-05-6,Men Pro 1/2,30,41,277.44123826345,
Benjamin,Wolfe,Tour of the Dragons - Crit,2012-05-5,Men Pro/1/2                                       ,5,64,215.20720634424,
Aidan,Charles,Tour of the Dragons - Crit,2012-05-5,Men Pro/1/2                                       ,20,64,242.93298013514,
Ron,Larose iii,Tour of the Dragons - Crit,2012-05-5,Men Pro/1/2                                       ,35,64,270.65875392605,
David,Hoyle,Tour of the Dragons - Crit,2012-05-5,Men Pro/1/2                                       ,63,64,323.33772412876,
Benjamin,Wolfe,Quabbin RR,2012-04-28,Pro - 3,12,78,224.71106489124,
Jelle,Stoop,Quabbin RR,2012-04-28,Pro - 3,15,78,236.28635531613,
David,Hoyle,Quabbin RR,2012-04-28,Pro - 3,50,78,319.24260336114,
Ron,Larose iii,Quabbin RR,2012-04-28,Pro - 3,57,78,,
Benjamin,Wolfe,Tour of the Battenkill,2012-04-14,Cat 2,15,136,218.41088748293,
Trevor,Maclean,Tour of the Battenkill,2012-04-14,Cat 2,87,136,278.82755414959,
Aidan,Charles,Tour of the Battenkill,2012-04-14,Pro/1,6,51,131.93223188406,
David,Hoyle,Tour of the Battenkill,2012-04-14,Pro/1,9,51,138.45397101449,
Ron,Larose iii,Tour of the Battenkill,2012-04-14,Pro/1,15,51,151.49744927536,
Benjamin,Wolfe,Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Pro/1/2/3 ,1,89,212.71816666667,
