Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2014-01-18,Men Cat 5  ,1,25,428.96104808523,
UCLA Road Race,2017-02-11,Men Senior Open Collegiate C,1,23,425.408,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Collegiate B,1,14,376.4905,
Pine Flat Road Race,2018-02-18,Men Cat 5,1,17,381.59993083607,
Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 5,2,30,359.45096843151,
UCLA Road Race,2018-03-3,Men Senior Open Collegiate A,4,22,344.51135416667,
San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 3,4,69,326.78665226941,
San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 3,25,69,396.83522988506,
San Dimas Stage Race - Stage 3,2018-03-25,Men Cat 3,DNF,58,493.00668452381,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Senior - Collegiate A,2,28,329.99241666667,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Men Senior Collegiate A,5,29,346.28526923077,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men SM 3,1,18,300,
Snelling Road Race,2022-02-26,Men Cat 3,12,27,304.73673626872,
Berkeley Hills Road Race,2022-04-23,Men Cat 3,4,38,293.87751472974,
University Road Race,2022-08-21,Men Cat 3,1,28,265.83216119598,
Mikes Bikes Cat's Hill Classic,2023-03-25,Men Cat 3,2,31,280.31141589972,
Copperopolis Road Race,2023-04-8,Men Cat 3,1,17,266.29866183787,
Berkeley Hills Road Race,2023-04-29,Men Cat Pro/1/2/3,30,57,267.39438226233,
University Road Race,2023-08-20,Men Cat Pro/1/2,3,24,245.26298251947,
