Race Name,Race Date,Category Name,Place,Total Racers,Points
CU Stazio Criterium,2012-03-11,Men  Junior 10-14 (30 Minutes),10,12,645,
Boulder Roubaix Road Race,2012-04-7,Women Pro/Cat 1/2/3/4/5  10-12 ,3,4,,
Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2/3/4/5  10-12 ,4,4,,
Mead Roubaix Festival Road Race,2012-04-22,Men Pro/Cat 1/2/3/4/5  10-12 ,5,8,650,
Wheels of Thunder,2012-05-12,Men Cat 1/2/3/4/5  10-12,5,10,295,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 4 Senior 10-99,40,40,454.88195967532,
Colorado Time Trial Championships,2012-06-16,Men Cat 1/2/3/4/5 Jm 10-12,5,12,439.07765402083,
The Sonic Boom Race,2012-07-7,Men  Junior 10-12,8,9,717.18601776866,
Salida Classic Time Trial,2012-07-27,Men Pro/Cat 1/2/3/4/5  10-12,5,8,557.58571514194,
Salida Classic Criterium,2012-07-28,Men Pro/Cat 1/2/3/4/5  10-12,8,9,512.80773775126,
Salida Classic Road Race,2012-08-4,Men Pro/Cat 1/2/3/4/5  10-12,10,11,576.9055,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2/3/4/5  10-12,9,15,596.70538095238,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men  Junior 10-12,10,18,657.78169760718,
FrostBite TT,2013-03-2,Men JM 13-14,5,5,,
CU Stazio Criterium,2013-03-30,Men JM 10-14,4,7,632.3,
Weld County Road Race,2013-04-20,Men JM 13-14,6,8,617.90456131333,
19th Annual Wheels of Thunder Classic,2013-05-11,Men JM 13-14,9,12,605.42325119171,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 4,77,78,494.88432549159,
2013 Colorado Time Trial Championships ,2013-06-15,Men  JM 13-14,10,10,574.983875,
27th Annual Longmont Criterium,2013-07-14,Men SM 4,30,37,534.67515555556,
 Salida Classic Time Trial,2013-07-26,Men JM 13-14,14,14,692.33780782738,
Salida Classic Criterium presented by Monarch,2013-07-27,Men JM 13-14,12,15,664.42793208912,
Salida Classic Road Race presented by Monarch,2013-07-28,Men JM 13-14,13,14,692.9453391121,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 4,DNF,46,519.58121046321,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men JM 13-14,21,22,683.74784848485,
Littleton Criterium p/b pedal,2013-08-11,Men JM 13-14,10,11,719.05775784722,
Best on Hess Time Trial,2013-08-24,Men JM 13-14,5,6,630.54377029625,
FrostBite TT,2014-03-9,Men JM 13-14  ,3,5,,
CSU Criterium ,2014-03-29,Men SM 4-5  ,47,54,546.0270862237,
Louisville Criterium,2014-04-5,Men SM 4  ,30,31,513.89854932186,
Weld County Road Race,2014-04-19,Men JM 13-14  ,5,8,607.22,
Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men JM 13-14  ,6,6,626.557,
Colorado Mini Classic - TT,2014-05-24,Men JM 13-14  ,9,18,577.5061732589,
Colorado Mini Classic - Crit,2014-05-25,Men JM 13-14  ,11,17,626.60434567873,
Colorado Mini Classic - RR,2014-05-26,Men JM 13-14  ,16,16,734.21409826854,
Coal Miners Classic,2014-06-1,Men SM 4  ,32,32,542.97866900431,
Colorado Time Trial Championships ,2014-06-28,Men JM 13-14  ,11,12,664.63198894285,
Salida Classic Road Race,2014-07-20,Men JM 13-14,15,15,725.57979628052,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 4,47,51,519.33401202698,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men JM 13-14,10,22,586.85935,
Boulder Orthopedics Criterium,2014-08-16,Men SM 4-5,27,29,538.92219239863,
DU Club Cycling Criterium,2015-03-8,Men SM 4-5,DNF,75,517.69446786032,
CSU Rams Crit ,2015-03-22,Men SM 4-5,60,77,531.28882352941,
Denver Federal Center Classic,2015-04-19,Men JM 15-16,8,8,659.28076521212,
21st Annual Wheels of Thunder Classic,2015-05-9,Men SM 4,39,46,532.54468569769,
21st Annual Wheels of Thunder Classic,2015-05-9,Men JM 15-16,10,11,508.3228,
City Park Crit,2015-05-30,Men SM 4,44,53,537.6217329966,
City Park Crit,2015-05-30,Men JM 15-16,7,8,487.48231669719,
Ridge at 38 Criterium,2015-06-7,Men SM 4,51,65,548.84853606883,
BRAC Time Trial Championships ,2015-06-20,Men JM 15-16,15,18,586.05360040509,
29th Annual Longmont Criterium,2015-07-12,Men SM 4,45,47,522.28918109967,
29th Annual Longmont Criterium,2015-07-12,Men JM 15-16,11,11,575.05098415779,
Salida 3 Day Classic - TT,2015-07-17,Men JM 15-16,8,10,561.76929269261,
Salida 3 Day Classic - Crit,2015-07-18,Men SM 4,40,52,489.7932814437,
Salida 3 Day Classic - Crit,2015-07-18,Men JM 15-16,11,16,544.8055777007,
Salida 3 Day Classic - RR,2015-07-19,Men SM 4,40,52,522.92071428571,
Salida 3 Day Classic - RR,2015-07-19,Men JM 15-16,11,16,538.6738277007,
Littleton Criterium,2015-08-1,Men SM 4-5,44,75,531.641,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men SM 4,32,32,527.21720833571,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men JM 15-16,19,21,549.28833333333,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men SM 4,51,56,563.41333974359,
Frostbite TT,2016-03-5,JM 15-16,4,7,450,
CU Buff Time Trial,2016-04-9,JM 15-16,4,4,,
City Park Crit,2016-06-4,Men JM 15-16,2,2,,
Mainstreet Parker Criterium,2016-06-19,Men SM 4,DNF,35,550.307,
Mainstreet Parker Criterium,2016-06-19,Men JM 15-16,1,3,,
Longmont Criterium ,2016-07-10,Men SM 4,46,48,551.03440217391,
Longmont Criterium ,2016-07-10,Men JM 15-16,2,2,,
Salida Classic - TT,2016-07-15,Men JM 15-16,7,10,530.72989412386,
Salida Classic - Crit,2016-07-16,Men SM 4,26,27,525.78330137918,
Salida Classic - Crit,2016-07-16,Men JM 15-16,10,11,591.03690982877,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men SM 4,41,48,543.41390909091,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Men JM U19,2,2,,
City Park Criterium,2017-06-3,Men JM U19,5,7,508.03903333333,
Best on Hess Time Trial,2017-06-10,Men JM U19,9,9,616.358,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men SM 4-5,39,43,549.4832,
Salida Classic - TT,2017-07-28,Men JM U19,15,15,540.06120161281,
Salida Classic - Crit,2017-07-29,Men JM U19,14,15,492.51520826331,
