Race Name,Race Date,Category Name,Place,Total Racers,Points
Salem Fairview Circuit Race,2007-07-8,Masters 40+,22,31,,
Eugene Celebration - Maxon Road Race,2007-09-1,Masters 45+,8,15,,
Albany Criterium,2011-08-7,Master Men 50+,8,17,389.56701642414,
Portland Twilight Criterium,2011-08-12,Cat 3 Men,23,49,308.01614825698,
37th Jamestown Classic,2012-10-8,Citizens Men/Women Fun Ride                       ,31,68,600,
St. Honore Criterium,2013-07-6,Masters Men 50+ 1/2/3,3,12,401.63359598565,
Jamestown Rotary Classic,2013-10-14,Men 18-34,10,14,417.14285714286,
King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Masters Men 50+,5,28,354.63307692308,
Jamestown Classic,2015-10-12,Men Gran Fondo   18-34,6,6,,
Spring Super Crit,2017-04-9,Men Cat 5,28,28,559.02652380952,
Lincoln Park Criterium,2017-04-29,Men Cat 5,36,43,579.79344444444,
Palmyra Road Race,2017-05-27, Category 5,12,15,583.84221919721,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,OPEN Cat 5,38,43,570.61615833333,
Tour of Little Switzerland - RR,2017-07-29, Category 4/5,44,48,535.13535751974,
Winfield Criterium,2017-08-20,Men Cat 4/5,28,40,486.41188596491,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 4/5,41,42,570.81012698413,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 4/5,25,58,465.33957130308,
