Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate Open A,1,97223,Duncan,Clark,University of California-Los Angeles,,423077,,,
Men Collegiate Open A,2,133051,Frank,Wyer,University of California-Los Angeles,,507653,,,
Men Collegiate Open A,3,91453,Keith,Sollers,,,422186,,,
Men Collegiate Open A,4,28465,Rupert,Cox,University of California-Los Angeles,,309471,,,
Men Collegiate Open A,DNF,105192,Peter,Alter,UC Irvine Cycling,,448930,,,
Men Collegiate Open B,1,173430,Brennan,Wertz,Stanford,,571744,380.24385698785,380.24385698785,
Men Collegiate Open B,2,160396,Zack,Goodman,University of California-San Diego,,571283,515,397.90868080655,
Men Collegiate Open B,3,127763,David,Michael sweet,Stanford University,,497150,387.5,410.99420451675,
Men Collegiate Open B,4,160395,Ethan,Zehr,San Diego State University,,541579,423.15945645388,424.07972822694,
Men Collegiate Open B,5,173330,Thomas,Lai,University of California-Los Angeles,,570936,425,437.16525193714,
Men Collegiate Open B,6,39184,Chance,Tiner,San Diego State University,,304640,540.44,450.25077564733,
Men Collegiate Open C,1,160196,Eli,Marx-kahn,University of California-San Diego,,548124,512.5,439.69366666667,
Men Collegiate Open C,2,159442,Jingwei,Liang,University of California-Los Angeles,,549651,443.45,452.65555555556,
Men Collegiate Open C,3,160201,Quinten,Williams,University of California-Los Angeles,,542483,542.59,465.61744444444,
Men Collegiate Open C,4,174499,Matthijs,Korevaar,Stanford University,,573754,500,478.57933333333,
Men Collegiate Open C,5,118384,Chris,Buonomo,University of Southern California,,438512,539.36,491.54122222222,
Men Collegiate Open C,6,83862,Lucas,Holtz,University of California-Los Angeles,,405995,500,504.50311111111,
Men Collegiate Open C,7,173328,Alan,Kwok,University of California-Los Angeles,,572112,425,517.465,
Men Collegiate Open C,8,129218,Charles,Ho,San Jose State University,,495143,579.63,530.42688888889,
Men Collegiate Open C,9,148668,Shunjian,Li,San Jose State University,,524479,522.43,543.38877777778,
Men Collegiate Open C,10,144833,Harrison,Lilley,California State University-Fullerton,,524292,553.02,556.35066666667,
Men Collegiate Open C,11,127127,Jiahe,Chai,University of California-Davis,,496430,530.64,569.31255555556,
Men Collegiate Open C,12,112986,Boyang,Zhang,University of California-San Diego,,469036,478.48,582.27444444444,
Men Collegiate Open C,DNF,154192,German,Rodriguez salcido,California State University-Long Beach,,524437,543.82,608.19822222222,
Men Collegiate Open D,1,160407,Zhipeng,Zhou,University of California-San Diego,,551787,655,510,
Men Collegiate Open D,2,174391,Giuseppe,Barisano,University of Southern California,,572815,600,517.7835,
Men Collegiate Open D,3,174401,Jesse,Yeh,University of California-San Diego,,571316,600,525.567,
Men Collegiate Open D,4,174397,Benjamin,Gerber,University of California-Los Angeles,,572006,600,533.3505,
Men Collegiate Open D,5,173694,Philip,Cutler,University of California-San Diego,,570918,491.04,541.134,
Men Collegiate Open D,6,174396,Will,Barclay,,,572942,600,548.9175,
Men Collegiate Open D,7,145049,Enrique,Coral,California State University-Long Beach,,525383,555.88,556.701,
Men Collegiate Open D,8,173851,Ryan,Dunn,University of California-San Diego,,571453,566.21886246639,564.4845,
Men Collegiate Open D,9,160192,Gates,Zeng,University of California-San Diego,,548453,474.47,572.268,
Men Collegiate Open D,10,173691,Sebastian,Graeber,University of California-San Diego,,571593,519.85,580.0515,
Men Collegiate Open D,11,174404,Marlon,Sevilla,UC Irvine Cycling,,573598,600,587.835,
Men Collegiate Open D,12,174416,Fangkun,Han,San Jose State University,,571051,611.85496740476,595.6185,
Men Collegiate Open D,13,173357,Matthew,Kotzin,University of Southern California,,571432,566.38104056245,603.402,
Men Collegiate Open D,14,160409,Joshua,Chikasawa,San Diego State University,,552542,645.89753893939,611.1855,
Men Collegiate Open D,15,154192,German,Rodriguez salcido,California State University-Long Beach,,524437,543.82,618.969,
Men Collegiate Open D,16,174420,Ryan,Biesty,San Jose State University,,570881,629.06342392857,626.7525,
Men Collegiate Open D,17,172440,Weston,Mccall,University of Southern California,,567540,583.72,634.536,
Men Collegiate Open D,18,173346,Bryan,Chau,University of California-Los Angeles,,572196,558.33333333333,642.3195,
Men Collegiate Open D,19,173264,Cheuk,Long cyril hui,University of Southern California,,567337,591.95,650.103,
Men Collegiate Open D,20,3288,Unknown,Rider,,,,453.87,657.8865,
Men Collegiate Open D2,1,159002,Benjamin,Wagstaff,University of California-Los Angeles,,542482,,,
Men Collegiate Open D2,2,113622,Huanxi,Liu,University of California-San Diego,,465862,,,
Men Collegiate Open D2,3,173342,Zachary,Jun rong tan,University of California-Los Angeles,,571708,,,
Men Collegiate Open D2,4,174504,Audrey,Adrian reynoso,California State University-Fullerton,,573936,,,
Men Junior 15-18 Cat 1/2/3,1,134400,Evan,Larson,Team California Juniors,,493736,,,
Men Junior 15-18 Cat 1/2/3,2,122274,Nicholas,Garibay,,,481021,,,
Men Junior 15-18 Cat 4/5,1,172702,Peyton,Hart,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,566155,456.7,385.52033333333,
Men Junior 15-18 Cat 4/5,2,127047,Victor,Vazquez,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,486974,453.74,394.68779557211,
Men Junior 15-18 Cat 4/5,3,137962,Tyler,Thorp,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,511212,435.30658335057,403.85525781088,
Men Junior 15-18 Cat 4/5,4,173143,Max,Van loo,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,568923,450.22,413.02272004966,
Men Junior 15-18 Cat 4/5,5,87278,Antonio,Rossi,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,498397,467.44,422.19018228843,
Men Junior 15-18 Cat 4/5,6,173831,Jesus,Perea,Southern California Velo -  Robertson's Ready Mix Junior Development,,571598,446.32664583764,431.35764452721,
Men Junior 15-18 Cat 4/5,7,174620,Jaron,Johnstone,SDBC Powered by Spinergy p/b UC Cyclery,,571340,450,440.52510676599,
Men Junior 15-18 Cat 4/5,8,174384,Ahraya,Hendricks,Alterra Home Loans Cycling Team,,573527,514.32316483369,449.69256900476,
Men Junior 15-18 Cat 4/5,9,174383,Zachary,Chien,Alterra Home Loans Cycling Team,,573525,439.43963261369,458.86003124354,
Men Junior 15-18 Cat 4/5,10,172700,Odinn,Thordarson,BOOST CycleSport,,538897,524.46,468.02749348231,
Men Junior 15-18 Cat 4/5,11,145819,Jairus,Escajeda,Southern California Velo -  Robertson's Ready Mix Junior Development,,573018,461.02006248707,477.19495572109,
Men Junior 15-18 Cat 4/5,12,104572,Etzael,Godinez,Southern California Velo -  Robertson's Ready Mix Junior Development,,458797,549.86,486.36241795986,
Men Junior 15-18 Cat 4/5,13,174385,Ricky,Mathis,Alterra Home Loans Cycling Team,,573521,539.28434224036,495.52988019864,
Men Junior 15-18 Cat 4/5,14,173839,Niclas,Schroeder,SDBC Powered by Spinergy p/b UC Cyclery,,572290,490.40689578593,504.69734243741,
Men Junior 15-18 Cat 4/5,15,153011,David,Thompson,Alterra Home Loans Cycling Team,,573526,450,513.86480467619,
Men Junior 15-18 Cat 4/5,16,159391,Riley,Stark,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,538351,501.51,523.03226691496,
Men Masters 30+ Cat 3/4,1,123387,Ted,Teyber,To Be Determined,,254825,434.63,364.69628721054,
Men Masters 30+ Cat 3/4,2,122615,Joe,Chang,,,523,410.84,382.9484654079,
Men Masters 30+ Cat 3/4,3,72005,Noah,Slack,SDBC Powered by Spinergy p/b UC Cyclery,,393174,370.18429070179,401.20064360527,
Men Masters 30+ Cat 3/4,4,144869,Byron,Davis,D9 Foundation / DNA/CBS Cycling Race Team,,523494,420.35,419.45282180263,
Men Masters 30+ Cat 3/4,5,19597,Andrew,Alonis,Fig Mtn Brew Racing - Santa Ynez Valley Cycling Club,,292239,491.57,437.705,
Men Masters 30+ Cat 3/4,6,159692,Wesley,Morgan,Big Orange Cycling p/b Beachbody Performance,,550645,440.78,455.95717819737,
Men Masters 30+ Cat 3/4,7,42566,Dmitry,Uchitel,D9 Foundation / DNA/CBS Cycling Race Team,,302654,538.54,474.20935639473,
Men Masters 30+ Cat 3/4,8,144841,Michael,Araluce,R5Ciclismo Masters Racing Team,,1841,445.54,492.4615345921,
Men Masters 40+ Cat 1/2/3,1,72005,Noah,Slack,SDBC Powered by Spinergy p/b UC Cyclery,,393174,,,
Men Masters 40+ Cat 1/2/3,DNF,60272,Robert,Itoh,Big Orange Cycling p/b Beachbody Performance,,367751,,,
Men Masters 45+ Cat 1/2/3/4,1,73233,David,Koesel,Monster Media Elite Masters,,76265,,,
Men Masters 45+ Cat 1/2/3/4,2,17288,Tony,Brady,,,211927,,,
Men Masters 45+ Cat 1/2/3/4,3,43367,Paul,Chia,D9 Foundation / DNA/CBS Cycling Race Team,,313598,,,
Men Masters 45+ Cat 1/2/3/4,4,72358,Johnny,Lance,TEAM JL VELO-FACTORY RACING,,237706,,,
Men Masters 45+ Cat 1/2/3/4,5,60272,Robert,Itoh,Big Orange Cycling p/b Beachbody Performance,,367751,,,
Men Masters 45+ Cat 1/2/3/4,DNF,173242,Caleb,Everett,,,570344,,,
Men Masters 45+ Cat 1/2/3/4,DNF,42513,Michael,Penta,TEAM JL VELO-FACTORY RACING,,364697,,,
Men Masters 45+ Cat 1/2/3/4,DNF,49497,Patrick,Bos,HSR Racing p/b Birdworx,,72715,,,
Men Masters 50+ Cat 1/2/3/4,1,42428,Bart,Clifford,TEAM JL VELO-FACTORY RACING,,263807,,,
Men Masters 50+ Cat 1/2/3/4,2,16258,Shaun,Bagley,TEAM JL VELO-FACTORY RACING,,60730,,,
Men Masters 50+ Cat 1/2/3/4,3,46359,Artemio,Martinez,S2C/BOSCH Primal,,247807,,,
Men Masters 50+ Cat 1/2/3/4,4,75667,Andrew,Nuckles,TEAM JL VELO-FACTORY RACING,,391447,,,
Men Masters 50+ Cat 1/2/3/4,DNF,44149,Joel,Wheeler,Team JL Velo Factory Racing,,305399,,,
Men Masters 55+ Open,1,60113,Joseph,Buchanan,Serious Cycling,,53911,,,
Men Masters 60+ Open,1,151181,Stanley,Kelman,Bike Palace,,47240,,,
Men Masters 60+ Open,DNF,46395,Patrick,Marelly,,,108714,,,
Men Senior Open Cat 3,1,141989,Connor,Bentley,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,507674,408.79,389.379,
Men Senior Open Cat 3,2,72355,Alexander,Lochmiller,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,393634,414.52,403.36425,
Men Senior Open Cat 3,3,111623,Matthieu,Delcourt,Subaru Santa Monica Racing,,456862,474.62,417.3495,
Men Senior Open Cat 3,4,106070,Alvarez,Andres,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,458901,468.13,431.33475,
Men Senior Open Cat 3,5,32141,Reilly,Carlton,,,348068,476.17,445.32,
Men Senior Open Cat 3,6,123387,Ted,Teyber,To Be Determined,,254825,434.63,459.30525,
Men Senior Open Cat 3,7,106385,Marcel,Aguiar,SDBC Powered by Spinergy p/b UC Cyclery,,460203,456.01,473.2905,
Men Senior Open Cat 3,8,174847,Magdeleine,Mills,,,,300,487.27575,
Men Senior Open Cat 3,DNF,19597,Andrew,Alonis,Fig Mtn Brew Racing - Santa Ynez Valley Cycling Club,,292239,491.57,515.24625,
Men Senior Open Cat 3,DNF,174848,Lily,Plante,,,,300,515.24625,
Men Senior Open Cat 3,DNF,71607,Nikolas,Lovegren,Southern California Velo -  Robertson's Ready Mix Junior Development,,376116,463.89,515.24625,
Men Senior Open Cat 3,DNF,135366,Adele,Desgagnes,,,,300,515.24625,
Men Senior Open Cat 4,1,163503,Marc,Aguilar,Coureur - Canyon Elite Cycling,,536689,385.81,357.79546613442,
Men Senior Open Cat 4,2,155986,Kaveh,Pourmehr,TMB Development p/b Equator Coffees,,519828,367.56,385.26037290754,
Men Senior Open Cat 4,3,115749,Thomas,Mccarthy,SDBC Powered by Spinergy p/b UC Cyclery,,454208,427.51752753326,412.72527968065,
Men Senior Open Cat 4,4,159628,Brandon,Sanchez,Big Orange Cycling p/b Beachbody Performance,,545268,449.48,440.19018645377,
Men Senior Open Cat 4,5,90857,Denis,Faye,Big Orange Cycling p/b Beachbody Performance,,424489,501.44,467.65509322688,
Men Senior Open Cat 4,6,134047,Nhattrieu,Duong,Big Orange Cycling p/b Beachbody Performance,,501934,570.36,495.12,
Men Senior Open Cat 4,7,152272,Kevin,Salk,Big Orange Cycling p/b Beachbody Performance,,531823,537.39,522.58490677312,
Men Senior Open Cat 4,8,158445,Nicolas,Forno,,,535797,503.63,550.04981354623,
Men Senior Open Cat 4,9,159250,Charles,Eisenhauer,,,550226,495.12,577.51472031935,
Men Senior Open Cat 4,10,157885,Brian,Garner,Bikecoach Racing Team,,536348,608.58,604.97962709246,
Men Senior Open Cat 4,11,144429,Trinity,Gau,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,522124,491.88,632.44453386558,
Men Senior Open Cat 5,1,173257,Alexander,Baker,,,535505,503.45,452.64,
Men Senior Open Cat 5,2,172436,Derrick,Nevarez,,,567787,502.3,464.48,
Men Senior Open Cat 5,3,173849,David,Francis,SDBC Powered by Spinergy p/b UC Cyclery,,569841,503.05,476.32,
Men Senior Open Cat 5,4,157888,Gevontae,Johnson,,,570648,500,488.16,
Men Senior Open Cat 5,5,173848,Hector,Varagoza,Alterra Home Loans Cycling Team,,573099,461.01802900738,500,
Men Senior Open Cat 5,6,165398,Kyle,Cooper,,,533838,462.29,511.84,
Men Senior Open Cat 5,7,174624,Joel,Johnstone,SDBC Powered by Spinergy p/b UC Cyclery,,571337,500,523.68,
Men Senior Open Cat 5,8,174631,Olav,Schroeder,G3Foundation / Trek,,569331,493.8,535.52,
Men Senior Open Cat 5,9,174846,Patrick,Dutt,,,571855,500,547.36,
Men Senior Open P/1/2,1,72348,Osvaldo,Mora,Southern California Velo -  Robertson's Ready Mix Junior Development,,394680,382.51,351.078,
Men Senior Open P/1/2,2,38550,Tyler,Locke,,,218099,390.95,367.80866666667,
Men Senior Open P/1/2,3,106390,Kevin,Festini,SDBC Powered by Spinergy p/b UC Cyclery,,457436,396.8,384.53933333333,
Men Senior Open P/1/2,4,92105,Cody,Jung,SDBC Powered by Spinergy p/b UC Cyclery,,419912,417.15,401.27,
Men Senior Open P/1/2,5,74357,Matt,Brantveyn,SDBC Powered by Spinergy p/b UC Cyclery,,392952,435.26,418.00066666667,
Men Senior Open P/1/2,6,21229,Ben,Bertiger,SoCalCycling.com Team,,213564,401.27,434.73133333333,
Men Senior Open P/1/2,7,46350,Eric,Boarman,SDBC Powered by Spinergy p/b UC Cyclery,,345208,426.92,451.462,
Women Collegiate Open B/C/D,1,162879,Robin,Betz,Stanford University,,556086,540.53,540.53,
Women Collegiate Open B/C/D,2,174849,Sofia,Schugar,University of California-San Diego,,574427,600,563.3009088576,
Women Collegiate Open B/C/D,3,173349,Jingyou,Rao,University of California-Los Angeles,,571566,675.974544288,581.6504544288,
Women Collegiate Open B/C/D,4,172444,Liana,Engie,University of Southern California,,522346,607.7638,600,
Women Collegiate Open B/C/D,5,174850,Stella,Greenwood,San Diego State University,,567409,600,618.3495455712,
Women Collegiate Open B/C/D,6,162400,Julia,Beasley,University of California-Los Angeles,,553659,653.36484385847,636.6990911424,
Women Collegiate Open B/C/D,7,174390,Yui,Sasajima,University of California-Los Angeles,,573887,600,655.0486367136,
Women Junior 15-18 Cat 4/5,1,128601,Natalie,Wang,SDBC Powered by Spinergy p/b UC Cyclery,,484221,,,
Women Junior 15-18 Cat 4/5,2,106134,Paula,Che,iCademy,,459359,,,
Women Junior 15-18 Cat 4/5,3,134398,Stella,Hale,SDBC Powered by Spinergy p/b UC Cyclery,,500909,,,
Women Junior 15-18 Cat 4/5,4,127962,Makena,Topolovac,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,494050,,,
Women Senior Open Cat 3,1,159390,Randi,Gino,Sisterhood of Cycling,,545885,,,
Women Senior Open Cat 3,2,127181,Thialor,Mize,Monster Media Elite Women,,495264,,,
Women Senior Open Cat 3,3,153743,Georgeta,Ungureanu,Sisterhood of Cycling,,516694,,,
Women Senior Open Cat 3,4,145942,Daniele,Monahan,Velo Club La Grange,,520052,,,
Women Senior Open Cat 3,5,173266,Kim,Kopenhaver,Velo Club La Grange,,19640,,,
Women Senior Open Cat 4,1,159233,Mary,Joyce monton,Sisterhood of Cycling,,547295,,,
Women Senior Open Cat 4,2,127706,Christina,Ooi,Sisterhood of Cycling,,459854,,,
Women Senior Open Cat 4,3,164968,Melissa,Locher,Bikecoach Women's Racing Team,,558400,,,
Women Senior Open Cat 5,1,173152,Kelly,Boone,D9 Foundation / DNA/CBS Cycling Race Team,,569959,,,
Women Senior Open P/1/2/3,1,43388,Charity,Chia,D9 Foundation / DNA RACE TEAM,,336698,,,
Women Senior Open P/1/2/3,2,119434,Nicolle,Bruderer,UCI WPT: Team TIBCO-Silicon Valley Bank,,440050,,,
