Race Name,Race Date,Category Name,Place,Total Racers,Points
BRUMBLE BIKES KERMESSE,2016-04-10,CAT 4 WOMEN,10,13,656.07125,
The Myles Standish State Forest Road Race ,2016-05-7,Women CAT 4,19,31,616.0781444993,
Brumble Bikes Kermesse,2017-04-8,Women 4/5 OPEN,14,22,627.99875,
Quabbin Reservoir Road Race,2017-04-29,WOMEN CAT 4/5,28,33,675.06121875,
Guilford Gravel Grinder,2017-05-21,Women Open,DNF,10,,
Ken Harrod Memorial Road Race,2017-06-3,Women Cat 4/5,18,18,677.3797573519,
Rasputitsa,2018-04-21,Place,722,100,365.2,
Guilford Gravel Grinder,2018-05-20,OPEN WOMEN,10,13,538.1256,
Guilford Gravel Grinder,2019-05-19,OPEN WOMEN,9,18,491.00603496957,
Guilford Gravel Grinder (The G3),2022-07-16,Overall Women,8,15,600,
Guilford Gravel Grinder (the G3): the 2023 New England Gravel Championship,2023-06-24,Women Masters 40+,9,12,577.5,
