Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 40+ Cat 1/2/3,1,17672,Ryan,Malm,,,296229,,,
Men Master 40+ Cat 1/2/3,2,15110,Ian,Spivack,,,293867,,,
Men Master 40+ Cat 1/2/3,3,255601,Joshua,Thompson,,,643541,,,
Men Master 40+ Cat 4/5,1,165301,Alex,Herr,,,556226,384.20804903405,384.20804903405,
Men Master 40+ Cat 4/5,2,241848,Tim,Staloch,,,413996,449.57984223446,408.67576007188,
Men Master 40+ Cat 4/5,3,169726,Russ,Reser,,,561861,459.59090909091,429.33788003594,
Men Master 40+ Cat 4/5,4,189073,Spencer,Sautter,,,658533,394.0946969697,450,
Men Master 40+ Cat 4/5,5,148640,Jonathan,Wagher,,,520924,484.06873714579,470.66211996406,
Men Master 40+ Cat 4/5,6,79707,Nicholas,Campbell,,,,450,491.32423992812,
Men Master 40+ Cat 4/5,7,274154,Danny,Archibald,,,,450,511.98635989218,
Men Master 50+ Open,1,148259,Steve,Hanson,Greenies Bike Shop Richland WA,,582350,331.46948793826,312.08143248186,
Men Master 50+ Open,2,236567,Kurtis,Mccloud,,,56986,359.9427289757,328.4297219947,
Men Master 50+ Open,3,97544,George,Romer,,,30491,374.1954124584,344.77801150753,
Men Master 50+ Open,4,13502,Joe,Baratto,,,51702,367.32573791366,361.12630102036,
Men Master 50+ Open,5,241851,John,Burton,,,63923,492.22993268333,377.47459053319,
Men Master 50+ Open,6,109709,Kenneth,Collins,,,656884,450,393.82288004602,
Men Master 50+ Open,7,49129,David,Matthews,,,52628,453.75726355837,410.17116955886,
Men Master 50+ Open,8,272267,Michael,Mcnab,,,659929,497.6458265049,426.51945907169,
Men Master 50+ Open,9,18163,Nathan,Hakken,Apex Racing,,271870,321.32979688035,442.86774858452,
Men Master 50+ Open,10,87025,Luther,Riley,,,425853,450,459.21603809735,
Men Master 50+ Open,11,173114,Paul,Castonguay,,,571277,435.73549716904,475.56432761019,
Men Master 50+ Open,12,53274,John,Devries,,,,450,491.91261712302,
Men Master 50+ Open,13,49105,Gregory,Luniewski,,,207153,397.93155875074,508.26090663585,
Men Master 50+ Open,14,79600,Patrick,Bulger,,,5401,425.92175923331,524.60919614868,
Men Master 50+ Open,15,76061,Jeff,Pozarski,,,380539,472.56318294978,540.95748566151,
Men Master 50+ Open,16,51117,Richard,Sherwood,,,32459,450,557.30577517435,
Men Master 60+ Open,1,13502,Joe,Baratto,,,51702,367.32573791366,367.32573791366,
Men Master 60+ Open,2,53299,Paul,Main,,,49133,488.57569448337,408.50304662284,
Men Master 60+ Open,3,20476,Steve,Thompson,,,287800,440.56556962194,428.06599263998,
Men Master 60+ Open,4,57706,Timothy,Crum,,,94190,550,447.62893865713,
Men Master 60+ Open,5,53303,Matthew,Morra,,,25110,454.69230769231,467.19188467427,
Men Master 60+ Open,6,49178,Randy,Schultz,,,334112,432.88659967465,486.75483069141,
Men Master 70+ Open,1,89767,Jerry,Wickham,,,419963,,,
Men Master 70+ Open,2,14532,Gordy,Bolstad,,,206957,,,
Men Senior Cat 3,1,148926,Lance,Payne,,,516881,,,
Men Senior Cat 3,2,213380,Troy,Solly,,,591072,,,
Men Senior Cat 3,3,169728,Christopher,Deitz,,,561422,,,
Men Senior Cat 3,4,161616,Ivan,Robles,,,524058,,,
Men Senior Cat 4/5,1,255597,Todd,Wakefield,,,663237,346.85227272727,346.85227272727,
Men Senior Cat 4/5,2,160726,Nate,Jacobus,,,542306,450,378.57196250797,
Men Senior Cat 4/5,3,148919,Ben,Rotert,,,527657,461.25,393.98257000638,
Men Senior Cat 4/5,4,252410,Colby,Robb,,,653477,370.49595885728,409.39317750478,
Men Senior Cat 4/5,5,213379,Samuel,Karpp,,,605416,488.69470525586,424.80378500319,
Men Senior Cat 4/5,6,134151,Anthony,Calabro,,,501856,472.5,440.21439250159,
Men Senior Cat 4/5,7,194231,Lucas,Nolta,,,609768,615.03674877141,455.625,
Men Senior Cat 4/5,8,238841,Jonas,Lapier,,,634999,450,471.03560749841,
Men Senior Cat 4/5,9,241868,Solomon Bear,Lopez,,,617191,426.3650136955,486.44621499681,
Men Senior Cat 4/5,10,243247,Chris,Vacanti,,,,495,501.85682249522,
Men Senior Cat 4/5,11,165540,Ryan,Spivey,,,559629,502.33695652174,517.26742999362,
Men Senior Cat 4/5,12,274151,Collin,Hunt,,,663126,450,532.67803749203,
Men Senior Pro Cat 1/2,1,62048,Sam,Waples,,,366360,,,
Men Senior Pro Cat 1/2,2,49363,Andrew,Austin,,,316276,,,
Men Senior Pro Cat 1/2,3,187714,Keith,Robinson,,,180752,,,
Men Senior Pro Cat 1/2,4,111733,Kyle,Mensing,,,498908,,,
Women Master 60+ Open,1,45165,Tamara,Bessette,,,47028,,,
Women Senior Cat 4/5,1,274152,Emma,Fewer,,,,,,
Women Senior Pro Cat 1/2,1,45165,Tamara,Bessette,,,47028,,,
