Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 12-14,1,97893,Riley,Cotton,,0:19:20.36,362708,464.79,435.82616666667,
Men JM 12-14,2,75023,Steven,Truesdale,,0:19:30.24,379526,497.24,463.77593333333,
Men JM 12-14,3,146061,Wren,Powers,,0:19:36.55,363346,542.15,491.7257,
Men JM 12-14,4,88417,Ethan,Dunham,,0:20:02.03,413127,498.82,519.67546666667,
Men JM 12-14,5,129427,Caleb,Schroder,,0:20:41.31,402152,571.48,547.62523333333,
Men JM 12-14,6,103601,Noah,Y siegelstone,,0:21:41.32,414217,579.67,575.575,
Men JM 12-14,7,97881,Jules,Wanderer,,0:21:42.34,403973,657.49,603.52476666667,
Men JM 12-14,8,153647,Zenon,Reece,,0:20:50.17,533446,650,631.47453333333,
Men JM 12-14,9,113985,Jude,L schafer,,0:21:13.92,448911,657.90678125,659.4243,
Men JM 12-14,10,133531,Charles,Saur,,0:19:38.68,500072,694.5940858015,687.37406666667,
Men JM 9-11,1,115185,Brandan,Hickey,,0:19:37.05,454595,,,
Men JM 9-11,2,150023,Bodhi,Malin,,0:19:42.11,531266,,,
Men JM 9-11,3,148936,Spencer,Gibson,,0:21:47.41,523633,,,
Men JM 9-11,4,123859,Ian,Edwards,,0:21:57.94,457356,,,
Men JM 9-11,5,116503,Kaden,Kelly,,0:20:06.75,474105,,,
Men JM U19,1,149299,Torin,Bickmore,,0:38:42.12,522560,429.49,369.82638611111,
Men JM U19,2,101707,Tarje,Grover,,0:38:43.19,380636,435.88959803922,379.26398781513,
Men JM U19,3,129430,Aidan,Coatsballaseux,Prestige Imports Jr Devo,0:38:43.88,496645,418.38,388.70158951914,
Men JM U19,4,96561,Rory,Devin,,0:38:47.81,431333,439.89,398.13919122316,
Men JM U19,5,136264,Clark,Willis,,0:40:36.58,395916,456.08075397636,407.57679292717,
Men JM U19,6,67478,Ryan,Stowers,,0:38:49.71,381826,427.75,417.01439463119,
Men JM U19,7,135617,Michael,Gines,,0:38:58.18,494511,458.31,426.4519963352,
Men JM U19,8,85421,Camden,Gillis,,0:38:58.67,363152,400,435.88959803922,
Men JM U19,9,136275,Miles,Willis,,0:39:50.51,395890,459.16052072928,445.32719974323,
Men JM U19,10,62299,Gregory,Townsend,,0:40:02.10,363910,511.87,454.76480144725,
Men JM U19,11,117866,Chase,Scheunert,,0:37:48.03,474991,400,464.20240315126,
Men JM U19,12,150282,Jeffery,Stanelle,,0:38:45.34,531049,457.92395,473.64000485528,
Men JM U19,13,155043,Isaac,Schwartz,,0:38:49.55,538221,400,483.07760655929,
Men JM U19,14,46494,Davis,Livingston,,0:39:16.40,363312,525.73,492.51520826331,
Men JM U19,15,155044,Caleb,Chatlovsky,,0:40:49.42,538220,400,501.95280996732,
Men MM 40+ 1-23,1,54063,Justin,Little,,0:51:12.82,129396,312.89,294.213,
Men MM 40+ 1-23,2,49791,Jonathan,Cavner,,0:52:33.25,282099,329.05,308.91475,
Men MM 40+ 1-23,3,57391,Lance,Sulzen,,0:52:33.97,190346,338.77,323.6165,
Men MM 40+ 1-23,4,86450,Norman,F alvis,,0:52:34.00,86198,289.82,338.31825,
Men MM 40+ 1-23,5,51817,Matthew,Segur,,0:52:34.23,224161,353.02,353.02,
Men MM 40+ 1-23,6,46612,John,Guala,,0:52:35.34,366459,367.81,367.72175,
Men MM 40+ 1-23,7,65166,Jeffrey,Dickinson,,0:52:39.44,9449,363.25,382.4235,
Men MM 40+ 1-23,8,87292,Christopher,G doyle,,0:52:46.24,9949,374.29,397.12525,
Men MM 40+ 1-23,9,516,Todd,Cassan,,0:51:24.56,6406,385.22,411.827,
Men MM 40+ 1-23,DNF,156215,Thomas,Adamec,,DNF,,350,441.2305,
Men MM 40+ 1-23,DNF,60171,Matt,Duncan,,DNF,49386,355.46,441.2305,
Men MM 40+ 1-23,DNF,51769,Danny,Suter,,DNF,167158,364,441.2305,
Men MM 40+ 1-23,DNF,1558,Jack,Jefferies,,DNF,229853,381.53,441.2305,
Men MM 40+ 3-4,1,62697,Michael,Kolczak,,0:43:55.73,239108,390.78,358.21266666667,
Men MM 40+ 3-4,2,27397,Xavier,Melendez,,0:43:56.17,188996,433.58,370.97388888889,
Men MM 40+ 3-4,3,86454,Garrick,Mitchell,,0:44:11.44,53211,434.78,383.73511111111,
Men MM 40+ 3-4,4,83892,Ryan,Christianson,,0:44:15.38,406945,395.92,396.49633333333,
Men MM 40+ 3-4,5,54273,Jason,Glenn,,0:44:46.44,226037,436.32,409.25755555556,
Men MM 40+ 3-4,6,119688,Damon,Brandt,Palmares Racing ,0:44:49.97,477408,442.23,422.01877777778,
Men MM 40+ 3-4,7,114047,Derek,Shipley,,0:44:50.42,455199,443.72,434.78,
Men MM 40+ 3-4,8,51657,Juan,Gutierrez,,0:44:50.60,148746,379.95,447.54122222222,
Men MM 40+ 3-4,9,115173,Al,Stoltz,,0:44:51.17,260124,379.06,460.30244444444,
Men MM 40+ 3-4,10,51926,Galen,Stilgebauer,,0:45:33.38,118147,425.26,473.06366666667,
Men MM 40+ 3-4,11,95531,William,Brunk,,0:44:34.93,422236,455,485.82488888889,
Men MM 40+ 3-4,12,51725,Kevin,Eldredge,,0:44:35.01,362711,450.43,498.58611111111,
Men MM 40+ 3-4,13,51700,Frank,Pike,,0:44:36.25,66176,518.31,511.34733333333,
Men MM 40+ 4-5,1,57095,Jeff,Krause,,0:32:44.73,362868,409.87,374.41976660497,
Men MM 40+ 4-5,2,103594,Asier,Artaechevarria,,0:32:45.32,429339,409.00588868324,391.38732495373,
Men MM 40+ 4-5,3,129454,Tyler,Peterson,,0:32:45.57,496602,429.19,408.35488330249,
Men MM 40+ 4-5,4,114047,Derek,Shipley,,0:32:45.73,455199,443.72,425.32244165124,
Men MM 40+ 4-5,5,57059,Scott,Carlson,,0:33:43.14,379154,442.29,442.29,
Men MM 40+ 4-5,6,51936,Michael,Welker,,0:33:44.25,227319,505.13,459.25755834876,
Men MM 40+ 4-5,7,134522,Robert,Watkins,,0:33:46.21,469324,472.75,476.22511669751,
Men MM 40+ 4-5,8,149032,Tom,O&#039;malley,,0:33:48.02,,459.87,493.19267504627,
Men MM 40+ 4-5,9,156214,Michael,Mcguinn,,0:35:05.56,23523,400,510.16023339503,
Men MM 40+ 4-5,DNF,78449,Eric,Shuemake,,DNF,396013,514.62,544.09535009254,
Men MM 50+ 1-23,1,86450,Norman,F alvis,,0:43:07.65,86198,289.82,271.07916666667,
Men MM 50+ 1-23,2,2302,Sherman,Towsley,,0:43:25.32,268916,305.4,287.81097222222,
Men MM 50+ 1-23,3,46559,Adam,Asnes,,0:43:25.49,45035,326.55,304.54277777778,
Men MM 50+ 1-23,4,16777,John,Fallon,,0:43:25.58,278385,324.8,321.27458333333,
Men MM 50+ 1-23,5,51769,Danny,Suter,,0:43:58.12,167158,364,338.00638888889,
Men MM 50+ 1-23,6,1558,Jack,Jefferies,,0:44:35.61,229853,381.53,354.73819444444,
Men MM 50+ 1-23,7,516,Todd,Cassan,,0:44:48.94,6406,385.22,371.47,
Men MM 50+ 1-23,8,51777,Robert,Arena,,0:44:49.81,1878,349.43,388.20180555556,
Men MM 50+ 1-23,9,51772,Craig,Hofer,,0:43:18.36,47071,371.47,404.93361111111,
Men MM 50+ 1-23,10,57129,Stephen,Presta,,0:43:18.52,225649,396.33663888889,421.66541666667,
Men MM 50+ 1-23,11,96867,Richard,Guillery,,0:43:18.77,262475,416.72,438.39722222222,
Men MM 50+ 1-23,12,51781,Rip,Mobus,,0:43:42.66,24665,431.15,455.12902777778,
Men MM 50+ 1-23,13,60154,Patrick,Naylor,,0:43:42.92,377659,448.87,471.86083333333,
Men MM 50+ 1-23,DNF,46628,Nard,Moseley,,DNF,351130,376.57,505.32444444444,
Men MM 50+ 4-5,1,95530,Daniel,Stoddard,,0:33:09.93,423271,430.52,410.73798250545,
Men MM 50+ 4-5,2,51988,Douglas,Robison,,0:33:10.17,183223,476,430.25975639554,
Men MM 50+ 4-5,3,51758,Jonathan,Day,,0:33:10.25,55555,462.60660835148,449.78153028564,
Men MM 50+ 4-5,4,80768,John,Steward,,0:33:11.38,402088,375.47,469.30330417574,
Men MM 50+ 4-5,5,60175,Mark,Donald,,0:33:15.86,378701,476.11,488.82507806584,
Men MM 50+ 4-5,6,81021,Robert,Zedaker,,0:33:34.29,277069,519.43,508.34685195594,
Men MM 60+,1,51831,Steve,Matous,,0:30:57.47,305328,,,
Men MM 60+,2,147571,Jim,Kraychy,,0:31:45.16,272831,,,
Men MM 60+,3,51829,Kim,Workman,,0:31:45.29,364420,,,
Men MM 60+,4,45265,Murray,S. willis,,0:31:48.01,363315,,,
Men MM 70+,1,58699,Stephen,Seccombe,,0:03:11.54,424713,,,
Men SM 3-4,1,63605,Wyatt,Gaulke,,0:49:22.58,377064,377.11,342.58966666667,
Men SM 3-4,2,90777,Owen,Mcgrath,,0:49:26.15,423218,419.41,352.53158333333,
Men SM 3-4,3,133522,Michael,Murphy,,0:49:26.29,440908,388.12,362.4735,
Men SM 3-4,4,125701,Justin,Diamond,,0:49:27.01,468063,447.91,372.41541666667,
Men SM 3-4,5,133412,Isaac,Novak,,0:49:27.02,499265,401.61,382.35733333333,
Men SM 3-4,6,74995,Cole,Evans,,0:49:27.20,395676,448.2,392.29925,
Men SM 3-4,7,83825,Noah,Collins,,0:49:27.75,397566,433.61787638812,402.24116666667,
Men SM 3-4,8,54251,Simon,Castagneri,,0:49:28.12,362582,424.84,412.18308333333,
Men SM 3-4,9,51906,Aaron,Hugen,,0:49:28.38,306980,409,422.125,
Men SM 3-4,10,95525,David,Mcneill,,0:49:28.92,422529,442.72,432.06691666667,
Men SM 3-4,11,86468,Andrew,E wheeler,,0:49:30.33,408131,408.77,442.00883333333,
Men SM 3-4,12,124034,Henry,York,,0:49:37.70,345810,418.04,451.95075,
Men SM 3-4,13,69033,Zacharey,Elzi,,0:50:21.20,381244,448.32,461.89266666667,
Men SM 3-4,14,20477,Rashid,Farooqui,,0:50:22.67,269846,406.58,469.34910416667,
Men SM 3-4,15,75342,Brett,Henry,,0:50:02.65,391864,431.27,476.80554166667,
Men SM 3-4,16,48064,Kit,Hinders,,0:49:45.63,375487,478.74,491.71841666667,
Men SM 3-4,DNF,91158,Rees,York,,DNF,404821,450.48,511.60225,
Men SM 3-4,DNF,95528,Will,Pirkey,,DNF,429306,390.47,511.60225,
Men SM 3-4,DNF,118819,Jacob,Pratt,,DNF,378415,428.79,511.60225,
Men SM 3-4,DNF,130990,Christopher,J dolan,,DNF,498511,423.3,511.60225,
Men SM 3-4,DNF,745,Callum,Ingram,,DNF,268349,401.01,511.60225,
Men SM 4-5,1,107520,Sanjin,Obhodas,,0:31:32.36,428637,372.7,346.21916666667,
Men SM 4-5,2,134528,Chris,Kimmett,,0:31:32.81,501334,390.51,365.03333333333,
Men SM 4-5,3,138950,Marshall,Graybill,,0:31:33.09,512678,448.29718147885,383.8475,
Men SM 4-5,4,23924,Spencer,White,,0:31:33.11,469038,391.55,402.66166666667,
Men SM 4-5,5,96561,Rory,Devin,,0:31:33.62,431333,439.89,421.47583333333,
Men SM 4-5,6,115277,Sam,Selfridge,,0:31:33.68,459936,444.34,440.29,
Men SM 4-5,7,130987,Keith,Abbey,,0:31:35.59,489424,429.54,459.10416666667,
Men SM 4-5,8,114019,Peter,H gee,,0:32:44.30,470423,479.32,477.91833333333,
Men SM 4-5,9,122797,Curtis,Mazzaferri,,0:33:10.46,496917,440.69,496.7325,
Men SM 4-5,10,95523,James,Ianni,,0:33:17.54,424396,475.43,515.54666666667,
Men SM P-123,1,18925,George,Simpson,,1:07:34.60,399388,271.3,242.30383333333,
Men SM P-123,2,24648,Zack,Allison,,1:07:38.90,211435,296.16,252.23445,
Men SM P-123,3,118368,Dennis,Ramirez,,1:07:39.38,424384,287.73,262.16506666667,
Men SM P-123,4,155951,Jason,Christie,,1:07:41.96,538972,200,272.09568333333,
Men SM P-123,5,24382,Maxx,Chance,,1:07:46.50,303319,330.89,282.0263,
Men SM P-123,6,31706,Isaiah,Newkirk,,1:07:47.13,282064,320.92,291.95691666667,
Men SM P-123,7,113813,Jonathan,Baker,,1:09:12.00,186350,325.61,301.88753333333,
Men SM P-123,8,91121,Cristhian,Ravelo,,1:09:16.23,403657,315.23,311.81815,
Men SM P-123,9,49162,Richard,Arnopol,,1:09:16.45,264204,315.19,321.74876666667,
Men SM P-123,10,129128,Andre,Bos,,1:09:16.95,484364,377.8,331.67938333333,
Men SM P-123,11,52013,David,Leonard,,1:09:17.15,252449,358.11,341.61,
Men SM P-123,12,118817,Ian,Mcpherson,,1:09:17.19,282067,352.86,351.54061666667,
Men SM P-123,13,52008,Brian,Firle,,1:09:16.25,282337,335.82,361.47123333333,
Men SM P-123,14,24336,John,Noonan,,1:09:17.94,230716,347.4,371.40185,
Men SM P-123,15,96575,Anuthee,Huffstetter,,1:09:19.45,159143,411.2,381.33246666667,
Men SM P-123,16,46508,Nate,Taggatz,,1:09:22.75,374170,357.29,401.1937,
Men SM P-123,17,115161,Sterling,Watson,,1:09:25.04,456986,377.37,401.1937,
Men SM P-123,18,73025,John,Zanner,,1:09:25.45,393979,391.54,401.1937,
Men SM P-123,19,46602,Adam,Fivehouse,,1:09:39.30,224182,389.56,426.02024166667,
Men SM P-123,20,19209,Daniel,Crespo,,1:08:43.68,297822,359.6,426.02024166667,
Men SM P-123,DNF,23941,Dean,Haas,,DNF,271420,316.22,450.84678333333,
Men SM P-123,DNF,20411,Taylor,Jung,,DNF,241461,404.69,450.84678333333,
Men SM P-123,DNF,46524,Kit,Recca,,DNF,252699,396.8,450.84678333333,
Men SM P-123,DNF,52051,Brandon,Babiracki,,DNF,341982,380.22,450.84678333333,
Men SM P-123,DNF,75355,Matthew,Eberly,,DNF,199914,298.87,450.84678333333,
Men SM P-123,DNF,77186,Robert,Thayer,,DNF,396770,371.56,450.84678333333,
Men SM P-123,DNF,55193,Spencer,Martin,,DNF,290172,346.68,450.84678333333,
Men SM P-123,DNF,91138,Nicholas,Greeff,,DNF,418955,323.08,450.84678333333,
Men SM P-123,DNF,22365,Andrew,Scott,,DNF,448552,447.29,450.84678333333,
Women JW 12-14,1,96529,Cassidy,Hickey,,0:20:03.84,402615,,,
Women JW 12-14,2,153843,Keira,Bond,,0:21:38.03,487810,,,
Women JW 12-14,3,156213,Cassidy,Gillis,,0:21:44.06,,,,
Women JW 9-11,1,153842,Jorja,Bond,,0:19:55.36,488116,,,
Women JW 9-11,2,129434,Avery,Cavner,,0:20:07.42,467974,,,
Women JW 9-11,3,138618,Claire,Brown,,0:21:51.65,507739,,,
Women JW U19,1,51867,Petra,Schmidtmann,,0:46:32.32,363223,,,
Women MW 40+,1,46545,Andrea,Koenig,,0:43:24.45,348758,,,
Women MW 50+,1,78920,Carmel,Gill,,0:36:22.83,402359,,,
Women MW 50+,2,56991,Marjorie,Goodyear,,0:36:23.24,362662,,,
Women MW 60+,1,54259,Ruth,Alexander,,0:38:10.32,364531,,,
Women SW 3,1,107854,Clio,Castruccio,,0:43:18.83,432137,,,
Women SW 3,2,96532,Ava,Hachmann,,0:43:18.97,427683,,,
Women SW 3,3,91195,Laura,Vance,,0:42:13.25,205778,,,
Women SW 3,4,51891,Michelle,Mjoen,,0:43:29.27,292641,,,
Women SW 3,5,92771,Laura,Leonard,,0:42:30.68,426069,,,
Women SW 4-5,1,96529,Cassidy,Hickey,,0:36:20.94,402615,446.45,443.808,
Women SW 4-5,2,116259,Ashley,King,,0:36:21.84,477455,495.69,471.11269616925,
Women SW 4-5,3,113968,Trisha,Babcock,,0:36:24.00,460219,537.22,498.4173923385,
Women SW 4-5,4,105082,Crista,Gilmore,,0:36:24.26,455050,645.94,525.72208850775,
Women SW 4-5,5,57400,Allison,Jones,,0:36:25.48,160740,558.3,553.026784677,
Women SW 4-5,6,65870,Taylor,Johnson,,0:36:26.39,381763,547.75356935401,580.33148084625,
Women SW 4-5,7,129357,Elizabeth,Koebele,,0:37:58.97,497149,618.25,607.6361770155,
Women SW 4-5,8,78956,Andrea,Wieland,,0:38:00.47,403653,600,634.94087318475,
Women SW 4-5,DNF,135612,Jenna,Koval,,DNF,507808,589.4,689.55026552326,
Women SW P-123,1,138710,Margot,Clyne,,0:42:11.65,406714,390.9,385.11,
Women SW P-123,2,101991,Jenna,Stauffer,,0:43:18.62,441168,440.92,397.06,
Women SW P-123,3,81074,Charlotte,W backus,,0:43:18.63,402574,451.88,409.01,
Women SW P-123,4,55205,Lynne,Anderson,,0:43:18.70,350742,432.91,420.96,
Women SW P-123,5,149007,Jillian,Bearden,,0:43:18.80,526844,393.79,432.91,
Women SW P-123,6,76629,Lexie,Millard,,0:43:19.10,360232,403.61,444.86,
Women SW P-123,7,125709,Emily,Jordan,,0:43:19.46,485546,455.98,456.81,
Women SW P-123,8,108604,Ellie,Morgenthaler,,0:42:28.62,468081,537.3,468.76,
Women SW P-123,9,46992,Caitlin,Rolfs,,0:42:44.11,269339,400,480.71,
Women SW P-123,DNF,151001,Georgia,Catterick,,DNF,,424.8,504.61,
Women SW P-123,DNF,91199,Michelle,Henry,,DNF,418537,468.38,504.61,
