First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alejandro,Hunter,FL State TT Championships,2019-04-7,Men Merckx,11,20,399.88218537839,
William,Geib,FL State TT Championships,2019-04-7,Men Cat 3,8,10,425.84528832271,
Juan,Restrepo,Tour of Corsicana - GC,2019-03-24,Men P/1/2,42,40,449.13170646195,
Juan,Restrepo,Tour of Corsicana - RR,2019-03-24,Men P/1/2,42,40,461.47343333333,
Juan,Restrepo,Tour of Corsicana - Crit,2019-03-23,Men P/1/2,80,40,451.57865789474,
Juan,Restrepo,Tour of Corsicana - TT,2019-03-23,Men P/1/2,33,40,414.22630425523,
Juan,Restrepo,Pace Bend Weekend - Sunday,2019-02-24,Men Cat 2,39,59,441.42391304348,
Juan,Restrepo,Pace Bend Weekend - Saturday,2019-02-23,Men P/1/2,18,73,329.24191919192,
Juan,Restrepo,Tour of Corsicana - GC,2018-03-25,Men Cat 3,14,32,413.64956246171,
Juan,Restrepo,Tour of Corsicana - RR,2018-03-25,Men Cat 3,7,32,370.98726923077,
Juan,Restrepo,Tour of Corsicana - Crit,2018-03-24,Men Cat 3,18,34,429.66295833333,
Juan,Restrepo,Tour of Corsicana - TT,2018-03-24,Men Cat 3,20,34,425.63914079853,
Juan,Restrepo,Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 3,13,54,395.16033099218,
Juan,Restrepo,Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 3,13,54,395.16033099218,
Juan,Restrepo,Texas State Criterium Championship Age Based,2017-05-28,JUNIOR MEN 17-18,4,9,414.82125,
