Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men D2                             ,47,54,669.23076923077,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men D2        ,41,64,654,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men D                                             ,96,121,690.24603174603,
Stevens Duck Country Criterium,2009-03-15,Men D2      ,32,37,665,
The Philly Phlyer - Road Race,2009-03-28,Men D2                                            ,52,70,636,
The Philly Phlyer - Crit,2009-03-28,Men D2     ,45,57,662.30769230769,
Army Spring Classic - Road Race,2009-04-4,Men D2                                            ,48,52,678.32234321092,
Army Spring Classic - Crit,2009-04-4,Men D2     ,40,51,677.23688,
L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men D1     ,DNF,30,,
ECCC Easterns - Road Race,2009-05-2,Men D                                             ,61,79,666.50533180813,
ECCC Easterns - Crit,2009-05-2,Men D2                                            ,27,41,680.68466666667,
ECCC Week 3 - Philly Road Race,2010-03-20,Men D2                                            ,41,46,690,
ECCC Week 3 - Philly Crit,2010-03-21,Men D2                                            ,34,40,656.59745614035,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men D2                                            ,30,47,640.57193650794,
ECCC Week 1 Rutgers Points Race,2011-03-6,Men D2                                            ,28,43,693.12730913488,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Men D2                                            ,31,34,668.82352941176,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men D2                                            ,14,28,600,
Salisbury Road Race,2011-04-2,Cat 5 Men,28,37,545.27547339121,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men D2                                            ,23,31,668.82784615385,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men D2                                            ,14,24,620.5944738952,
Smoketown Airport Criterium,2011-06-1,Men Category 5  ,28,30,560,
Salisbury Road Race,2012-03-31,Cat Novice Men,43,44,530.19743357109,
Arsenal Criterium,2012-07-15,Men 5,17,32,538.5203548074,
Liberty Criterium,2012-07-29,Men Category5  ,42,51,543.60808695652,
Union Grove Road Race,2012-08-18,Men Cat 4/5  ,61,66,484.80562290827,
Millport Road Race,2012-09-1,Men Category5 B ,26,34,594.74824840213,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 5,36,33,565.71424757197,
