Race Name,Race Date,Category Name,Place,Total Racers,Points
Santa Cruz Classic Criterium,2011-04-17,Men Pro/1/2   ,44,60,197.16054893411,
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Men Pro/1/2,22,69,177.795879125,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Men Pro/1/2,29,98,186.8036377964,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Men Pro/1/2,19,66,169.95445444682,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Junior  15-16,2,49,266.77780600837,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Junior  15-16,6,49,396.5625,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Junior  15-16,2,46,347.60328948923,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Pro/Cat 1/2  ,24,113,159.34277128419,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Junior  18-Jan,1,45,268.23786613592,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Pro/Cat 1/2  ,51,77,227.39050928036,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,64,137,204.43143450165,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Junior15-18  15-18,4,55,298.98921721999,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Pro/Cat 1/2  ,17,93,153.92165705766,
Greenville Spring Series - Road Race,2012-03-3,Men Pro/Cat 1/2  ,14,93,171.51333056444,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Women Junior  18-Jan,1,74,264.1087071027,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Pro/Cat 1/2  ,64,87,235.2231971902,
Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Pro/Cat 1/2  ,56,58,268.74911028856,
Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Pro/Cat 1/2  ,7,74,179.30094144144,
NoDa Grand Prix,2012-04-15,Men Cat2/3  00-99,2,67,201.41207144195,
NoDa Grand Prix,2012-04-15,Women Junior 15-16  15-16,2,8,288.28700848377,
Sunny King Criterium,2012-04-21,Men Cat 2  ,2,37,202.98529697741,
Sunny King Criterium,2012-04-21,Men  Juniors 15-16,1,11,284.67799478725,
Foothills Road Race,2012-04-22,Men Cat 2/3  ,2,31,189.21289132336,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2/3/4/5 Juniors 15-16,2,15,318.63528571429,
Historic Roswell Criterium,2012-04-29,Men Pro/Cat 1/2  ,33,91,197.18872222222,
Road Nationals Day 2,2012-06-21,Men Junior  15-16,22,83,297.68050380649,
Road Nationals Day 3,2012-06-22,Men Junior  15-16,2,83,261.38498668036,
Road Nationals Day 4,2012-06-23,Men Junior  15-16,11,72,298.75035341152,
Litespeed BMW Twilight Criterium,2012-08-18,Men PRO/CAT 1/2  ,13,71,203.80617948718,
Grant Park Criterium,2012-08-19,Men Pro Cat 1/2  ,15,53,186.89138461538,
Six Gap Criterium,2012-09-29,Men Juniors 15 18  ,1,7,274.704,
Greenville Spring Series,2013-02-9,Men Pro/Cat 1/2,28,81,218.1474532597,
Greenville Spring Series,2013-02-9,Men Junior  01-18,1,63,349.44553398935,
Greenville Spring Series,2013-02-10,Men Pro/Cat 1/2,21,66,237.09953030303,
Valley of the Sun Stage Race - TT,2013-02-15,Men Junior  17-18,4,49,264.76201587839,
Valley of the Sun Stage Race - RR,2013-02-16,Men Junior  17-18,3,41,273.7666143806,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Junior  17-18,6,39,277.55498245614,
Valley of the Sun Stage Race GC,2013-02-17,Men Junior  17-18,3,39,257.91660264225,
Greenville Spring Series,2013-03-2,Men Pro/Cat 1/2,40,81,230.12397916667,
Blythewood Omnium - TT,2013-03-9,Men Pro/Cat 1/2,19,36,247.57292666734,
Blythewood Omnium - Crit,2013-03-10,Men Pro/Cat 1/2,16,56,225.57290651185,
Blythewood Omnium - Road Race,2013-03-11,Men Pro/Cat 1/2,7,47,188.98154175315,
Fouche Gap Road Race,2013-03-30,Men PRO 1/2 Open,28,83,235.10488461538,
Sunny King Criterium,2013-04-20,Men Cat 2,3,55,234.71596297184,
Sunny King Criterium,2013-04-20,Mixed Cat 1/2/3/4/5 Junior 15-18,4,25,310.464375,
Terrapin Twilight Criterium,2013-04-27,Men Cat 1/2,2,60,196.20287222222,
Terrapin Twilight Criterium,2013-04-27,Men  Juniors 15-18,4,25,328.6745,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 17--18,19,116,234.23254052563,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,14,148,231.01403334485,
Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 1/2,5,46,213.67779813659,
Grant Park Criterium,2013-08-18,Men PRO/1/2,12,47,212.14713043478,
Greenville Spring Series,2014-02-8,Men Pro/Cat 1/2  ,25,46,276.35144927536,
Greenville Spring Series,2014-02-8,Men Junior15-18  15,2,31,255.57862222222,
Greenville Spring Series,2014-02-9,Men Pro/Cat 1/2  ,10,50,217.35433607074,
Greenville Spring Series,2014-02-9,Men Junior  1-18,1,45,280.31166194322,
Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  17-18,10,67,250.72533333333,
Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  17-18,5,66,243.65775757576,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Junior  17-18,2,63,243.50790322581,
Valley of the Sun Stage Race - GC,2014-02-23,Men Junior  17-18,11,63,282.9118033732,
Greenville Spring Series,2014-03-1,Men Pro/Cat 1/2  ,19,95,192.27325640549,
Greenville Spring Series,2014-03-2,Men Pro/Cat 1/2  ,16,79,209.22138461538,
Union City Mayor's Circuit Race,2014-03-15,Men PRO 12  ,7,37,211.71577777778,
Gainesville Gran Prix - TT,2014-03-29,Men Pro/Cat 1/2  ,2,25,209.30725,
 Gainesville Gran Prix - RR,2014-03-29,Men Pro/Cat 1/2  ,2,45,215.24559722222,
Sea Otter Classic - Road,2014-04-12,Men Junior  15-16,7,80,267.64709166667,
2014 Sea Otter Classic - Circuit Race,2014-04-13, CAT PRO/1/2  ,32,74,239.5501091954,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men PRO/1/2  ,36,73,249.35885416667,
Historic Roswell Criterium,2014-04-27,Men PRO/1/2  ,39,44,259.25595454545,
Spartanburg Regional Classic,2014-05-2,Men PRO/1/2  ,61,73,285.88344444444,
Gaffney Criterium,2014-05-3,Men PRO/1/2  ,43,51,269.69691333333,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,7,128,247.25446511628,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 17-18,80,104,419.90388235294,
Litespeed BMW Twilight Criterium,2014-08-16,Men Pro/1/2,11,56,236.40621428571,
Grant Park Criterium,2014-08-17,Men PRO 1/2,3,55,216.35794454026,
Greenville Spring Series,2015-02-7,Men Pro/Cat 1/2,47,71,311.84289583333,
The Cumming Tundra TT,2015-02-15,Men P/1/2,1,3,,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men State Pro/Cat 1/2,1,42,248.10951086258,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,6,117,195.37721296296,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men U23 19-22,4,70,160.87623866374,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,13,102,244.87292102207,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Pro/Cat 1/2,5,82,217.6344,
Greenville Spring Series #1,2016-02-13,Men Pro/Cat 1/2,9,47,246.08425,
Greenville Spring Series #5,2016-02-27,Men Pro/Cat 1/2,3,62,235.60015,
Greenville Spring Series #6,2016-02-28,Men Pro/Cat 1/2,2,56,224.29686111111,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Pro/Cat 1/2,8,80,222.6811,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Pro/Cat 1/2,1,77,221.40516666667,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Pro/Cat 1/2,5,71,231.09828571429,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men P1/2,3,71,226.95328766342,
San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,25,164,182.93892276423,
San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,25,164,216.45311585366,
San Dimas Stage Race - RR,2016-04-2,Men Pro/Cat 1,16,142,241.65808510238,
San Dimas Stage Race - Crit,2016-04-3,Men Pro/Cat 1,17,100,244.2341087233,
San Dimas Stage Race ,2016-04-3,Men Pro/Cat 1,16,91,231.61838150111,
Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,22,192,181.73091573034,
Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,25,177,209.47087763713,
Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,12,158,163.17005554312,
Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,9,158,217.7665258084,
Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,56,190,233.55410087719,
Redlands Bicycle Classic - GC,2016-04-10,Men Prt 1 Pro/Cat,14,108,203.60785563295,
USA Cycling Crit Nationals,2016-04-17,Men Pro,8,58,198.40654022989,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,26,153,177.96448684211,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,50,151,241.15308219178,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,6,150,205.67558043841,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,16,146,204.96036201299,
Joe Martin Stage Race - NRC - GC,2016-04-24,Men Prt 2 Pro/Cat 1,18,116,207.41633064126,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men U23 19-22,9,46,193.64692820905,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men U23 19-22 Pro/Cat 1/2,4,104,204.24092792793,
Litespeed BMW Twilight Criterium,2016-08-20,Men Pro 1/2,5,48,250.94990740741,
Grant Park Criterium,2016-08-21,Men Pro/Cat 1/2,3,49,239.04521929825,
