Race Name,Race Date,Category Name,Place,Total Racers,Points
DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 5  ,50,51,580.44066,
Spring Fling of Cycling Day 2,2014-01-26,Men Cat 5  ,47,51,569.9484,
Race For Humanity - Road Race,2014-02-8,Men Cat 5  ,11,28,479.72529448475,
Chain of Lakes Cycling Classic,2014-03-1,Men Cat 5  ,15,20,541.24483331741,
Race of the West - RR,2014-03-9,Men Cat 5  ,9,18,483.23516653942,
Lake Louisa Circuit Race Series,2014-05-7,Mixed Cat 4/5  ,4,8,446.682,
Race of the West - Circuit Race,2015-01-31,Men Cat 4,14,25,496.84216666667,
Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Cat 4,12,26,452.1777265625,
Chain of Lakes Cycling Classic - RR,2016-03-5,Men Cat 4,22,28,498.5027618866,
Ocala Stage Race - RR,2016-06-4,Men Cat 4,18,22,570.48068815274,
