Race Name,Race Date,Category Name,Place,Total Racers,Points
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2015-07-17,Women Pro/Cat 1/2/3,4,25,350.59055069862,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Women Pro/Cat 1/2,4,22,327.8259561717,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Women Pro/Cat 1/2,4,20,331.18101236264,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Women Pro/Cat 1/2,6,35,310.28870588235,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Women Pro/Cat 1/2,12,44,336.64373015873,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Women Pro/Cat 1/2,10,50,298.5734375,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Women Pro/Cat 1/2,10,37,336.65125,
Charlotte Criterium,2016-04-30,Women Pro/Cat 1/2,52,66,471.9364516129,
Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Women Pro/Cat 1/2/3,33,40,467.9448,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Women Pro/Cat 1/2/3,12,55,329.23903846154,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Women Pro/Cat 1/2/3,25,66,375.26781818182,
Virginials Blue Ridge Twilight Criterium,2016-05-21,Women Senior Open,12,25,460.1264,
SweetWater IPA Omnium - RR,2016-06-4,Women Pro/Cat 1/2,7,15,434.88697619048,
SweetWater IPA Omnium - TT,2016-06-4,Women Pro/Cat 1/2,8,12,450.36802282018,
SweetWater IPA Omnium - Crit,2016-06-5,Women Pro/Cat 1/2,4,11,385.44866666667,
SweetWater IPA Omnium - GC,2016-06-5,Women Pro/Cat 1/2,6,9,465.97519899859,
Air Force Association Cycling Classic Day 1,2016-06-11,Women Prt Pro/Cat 1/2,25,32,413.07741666667,
Air Force Association Cycling Classic Day 2,2016-06-12,Women Prt Pro/Cat 1/2,25,32,413.07741666667,
Tour of America's Dairyland - East Troy,2016-06-17,Women Pro/Cat 1/2,11,48,326.2695952381,
Tour of America's Dairyland - Grafton,2016-06-18,Women Pro/Cat 1/2,17,50,353.80616666667,
Tour of America's Dairyland - Waukesha,2016-06-19,Women Pro/Cat 1/2,DNF,52,507.38636363636,
Tour of America's Dairyland - West Bend,2016-06-20,Women Pro/Cat 1/2,10,51,328.855475,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Women Pro/Cat 1/2,35,52,488.51892592593,
Tour of America's Dairyland - Port Washington,2016-06-22,Women Pro/Cat 1/2,36,52,461.20255555556,
Tour of America's Dairyland - Shorewood,2016-06-23,Women Pro/Cat 1/2,34,68,395.501828125,
Tour of America's Dairyland - Bay View,2016-06-24,Women Pro/Cat 1/2,18,60,349.16795833333,
Tour of America's Dairyland - Downers,2016-06-25,Women Pro/Cat 1/2,16,72,322.02938541667,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Women Pro/Cat 1/2,43,59,464.254875,
Intelligentsia Cup p/b SRAM: Beverly Hills Cycling Classic,2016-07-15,Women Pro/Cat 1/2/3,13,31,401.5778,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Women Pro/Cat 1/2,7,25,349.542,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Women Pro/Cat 1/2,7,23,371.96340909091,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Women Pro/Cat 1/2,20,34,406.71398039216,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Women Pro/Cat 1/2,7,42,310.1744047619,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Women Pro/Cat 1/2,33,41,444.5555,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Women PRT Pro/Cat 1/2,14,54,327.29384,
Milligan College Cycling Classic,2018-03-25,Women Open,5,7,470.7943875,
Milligan College Cycling Classic,2018-03-25,Women Collegiate CAT A,18,18,520.25661111111,
High Country Cycling Classic - Crit,2018-04-8,Women A Collegiate,10,21,466.4230169273,
Upstate Cycling Classic - RR,2018-04-14,Women Wom A,6,27,398.45494471154,
Upstate Cycling Classic - Crit,2018-04-15,Women Wom A,13,17,523.95983333333,
Cookeville Criterium,2018-04-22,Women Cat 1/2/3,7,7,494.158,
Downtown Walterboro Criterium,2018-04-26,Women PRO/1/2/3,49,40,476.04785626436,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Women PRO/1/2/3,82,80,504.28102916667,
Commerce Criterium,2018-04-29,Women PRO/1/2/3,46,69,431.50208823529,
High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Women Cat 1/2/3,5,9,451.57,
Winston Salem Cycling Classic Criterium,2018-05-26,Women Prt PRO/1/2,107,111,447.43673223931,
Winston-Salem Cycling Classic Road Race,2018-05-28,Women Prt 2 Pro/Cat 1/2,DNF,85,447.84798765432,
Johnson City Omnium - RR,2018-06-2,Women Pro/Cat 1/2/3,25,26,552.18374713913,
Johnson City Omnium - TT,2018-06-2,Women Pro/Cat 1/2/3,25,27,521.38483683236,
Johnson City Omnium - Criterium,2018-06-3,Women Pro/Cat 1/2/3,DNF,26,556.93552414294,
Three River Rumble - TT,2018-07-21,Women Cat 1/2/3,5,9,470.89,
Three River Rumble - Crit,2018-07-21,Women Cat 1/2/3/4,3,12,405.15611111111,
Three River Rumble - RR,2018-07-22,Women Cat 1/2/3,4,10,438.17773333333,
 Statesville Criterium - Crossroads Classic,2018-08-3,Women  Open,5,18,382.50343888889,
First Flight Criterium - Crossroads Classic,2018-08-4,Women  Open,5,18,380.75853888889,
Crossroads Road Race  - Crossroads Classic,2018-08-5,Women  Open,9,22,420.1748396451,
Swamp Classic - RR,2019-02-2,Women Coll Wom A,2,13,376.04444444444,
Swamp Classic - Crit,2019-02-3,Women Coll Wom A,4,13,411.9015,
Auburn University Collegiate Cycling - RR,2019-02-23,Women Wom Coll A,3,23,374.75653333333,
Auburn University Collegiate Cycling - TT,2019-02-23,Women Wom Coll A,4,6,454.94802788878,
Auburn University Collegiate Cycling - Crit,2019-02-24,Women Wom Coll A,3,20,386.44806666667,
Brooks Road Race,2019-03-9,Women Wom Coll A,7,16,424.18191870748,
Brooks Crit,2019-03-10,Women Wom Coll A,4,15,395.42515235828,
King University Cycling Crit Weekend,2019-03-30,Women A collegiate,13,19,511.8813125,
King University Cycling Crit Weekend Day 2,2019-03-31,Women A collegiate,13,16,556.28821428571,
Milligan College Cycling Classic - Circuit,2019-04-6,Women Collegiate CAT A,11,26,460.57635606061,
Milligan College Cycling Classic - Crit,2019-04-7,Women Collegiate CAT A,4,24,393.49320075758,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Women Pro-Cat 123,24,58,416.1625,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Women Pro-Cat 123,34,53,413.25276602564,
Commerce Criterium,2019-04-28,Women Pro-Cat 123,32,47,426.18908695652,
Downtown Walterboro Criterium,2019-05-1,Women Pro-Cat 123,9,25,370.21718181818,
Spin the District College Park Criterium,2019-05-5,Women Pro-Cat 123,21,24,446.83644444444,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Women Nationals  Varsity,14,48,387.50537437635,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Women Varsity Open,17,48,432.92436842105,
