Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors Open,1,254866,Tyler,Coursey,Team Crispy Print,,658587,370,342,
Juniors Open,2,244305,Elisabeth,Hernandez,Oklahoma Flyers,,643639,380,361.33333333333,
Juniors Open,3,182355,Sarah,Doke,Crispy Print,,599864,390,380.66666666667,
Juniors Open,4,257676,Jt,Rothrock,Team Crispy Print,,660777,400,400,
Juniors Open,5,254867,Karley,Bearden,,,658231,410,419.33333333333,
Juniors Open,6,254868,Zac,Coursey,Team Crispy Print,,658589,420,438.66666666667,
Juniors Open,7,254869,Paul,Rothrock,,,657763,430,458,
Men Cat 1/2/3,1,44478,Chad,Cagle,,,141654,264.69166751497,239.31071200465,
Men Cat 1/2/3,2,152441,Chris,Carlson,,,6135,283.986488747,244.37137122189,
Men Cat 1/2/3,3,174708,Demsy,Cifuentes,,,563416,258.71587471136,249.43203043912,
Men Cat 1/2/3,4,174710,Emerson,Cifuentes,OKC Velo - Bike Lab Club,,563415,295.9478861074,254.49268965635,
Men Cat 1/2/3,5,129136,Austin,Edgar,Cura Racing,,433230,301.11897626104,259.55334887358,
Men Cat 1/2/3,6,49483,Bryan,Duvall,Neighborhood Race Team,,50919,423.17037711995,264.61400809081,
Men Cat 1/2/3,7,156603,Chad,Cook,,,539668,271.16332800424,269.67466730805,
Men Cat 1/2/3,8,80904,Nicholas,Penrod,,,403401,302.52042200759,274.73532652528,
Men Cat 1/2/3,9,171884,Elias,Zamora,,,605096,362.38727821532,279.79598574251,
Men Cat 1/2/3,10,99380,Chad,Sprague,SENTIR Racing Team/ Spirit of Youth,,401391,323.14691296986,284.85664495974,
Men Cat 1/2/3,11,148702,Sam,Anderson,OKC Velo - Bike Lab Club,,529973,297.1699393932,289.91730417698,
Men Cat 1/2/3,12,82473,Eric,Franklin,,,405620,335.37974821693,294.97796339421,
Men Cat 1/2/3,13,138455,Sean,Kahl,SENTIR Racing Team/ Spirit of Youth,,512508,336.57058479413,300.03862261144,
Men Cat 1/2/3,14,51573,Ryan,Dupree,,,239925,296.96671542285,305.09928182867,
Men Cat 1/2/3,15,57917,Milus,Clarke jr,Logistics 918,,358744,320.28125948037,310.15994104591,
Men Cat 1/2/3,16,50426,Kyle,Freeman,Tulsa Wheelmen,,216797,352.82402940075,315.22060026314,
Men Cat 1/2/3,17,81539,Seth,Lasley,Omnia,,405844,261.24731150396,320.28125948037,
Men Cat 1/2/3,18,126288,Steven,Isaacs,SENTIR Racing Team/ Spirit of Youth,,487430,385.90980063324,325.3419186976,
Men Cat 1/2/3,19,191545,Chris,Hendricks,Jacomo Racing p/b Minsky's Pizza,,593373,359.91300115393,330.40257791483,
Men Cat 1/2/3,20,160436,Calvin,Anderson,,,552740,294.65104404629,335.46323713207,
Men Cat 1/2/3,21,191508,Coren,Hendricks,,,593438,326.21924075884,340.5238963493,
Men Cat 1/2/3,22,140754,Sean,Krahenbuhl,Team Topeca,,500337,405.23127723545,345.58455556653,
Men Cat 1/2/3,23,99379,Drew,Cardoza,Hodges Bend Racing,,368951,323.82268207399,350.64521478376,
Men Cat 1/2/3,24,50450,William,Gault,,,192707,297.53291750395,355.705874001,
Men Cat 1/2/3,25,213268,Adam,Breaux,,,605779,378.24616864989,360.76653321823,
Men Cat 1/2/3,26,80902,Adam,Tingler,,,394811,358.84386316406,365.82719243546,
Men Cat 1/2/3,27,36175,Drew,Christopher,,,288007,372.47778853126,370.88785165269,
Men Cat 1/2/3,28,44476,Mathew,Ankney,,,145867,263.49075754866,375.94851086992,
Men Cat 1/2/3,29,93598,Christopher,Dakin,,,425922,337.21421487112,381.00917008716,
Men Cat 1/2/3,30,122766,Tyler,Cheslik,Jacomo Racing p/b Minsky's Pizza,,468937,282.27512057196,386.06982930439,
Men Cat 1/2/3,31,36152,Janne,Hamalainen,Tulsa Tough,,199458,298.03282679007,391.13048852162,
Men Cat 1/2/3,32,44772,Cailean,Carlberg,,,242682,336.51043060624,396.19114773885,
Men Cat 1/2/3,33,77235,Robert,Lemaster,Soundpony Triad Bank,,270733,200,401.25180695609,
Men Cat 1/2/3,DNF,161655,Kindler,Chase,,,156016,348.28884108878,411.37312539055,
Men Cat 3/4/5,1,182349,Isaiah,Culbreath,Oklahoma Flyers,,521949,448.27473049773,328.19436469502,
Men Cat 3/4/5,2,50424,Christopher,Siemens,Topeca,,304107,396.62986628146,332.90727205085,
Men Cat 3/4/5,3,129152,Austin,Boardman,Tulsa Wheelmen,,493783,380.39320471766,337.62017940668,
Men Cat 3/4/5,4,191130,Curtis,Fahler,Tulsa Wheelmen,,614036,381.30998086564,342.33308676252,
Men Cat 3/4/5,5,182356,Justin,Heinecke,SENTIR Racing Team/ Spirit of Youth,,580609,377.32579978054,347.04599411835,
Men Cat 3/4/5,6,232508,Dorian,Jones,,,631462,393.08518496035,351.75890147418,
Men Cat 3/4/5,7,173276,Erik,Hensarling,Tulsa Wheelmen,,570699,384.25925925926,356.47180883002,
Men Cat 3/4/5,8,193417,Daniel,Driskill,Phat Tire Race Team,,593175,430.63801370614,361.18471618585,
Men Cat 3/4/5,9,77230,Tayton,Parker,,,388289,373.855769668,365.89762354169,
Men Cat 3/4/5,10,107492,Lesley,Myrick,,,454350,422.33417191979,370.61053089752,
Men Cat 3/4/5,11,176005,Timothy,Ediger,,,573004,398.37448854667,375.32343825335,
Men Cat 3/4/5,12,117556,Luke,Reilly,,,418572,392.35970062641,380.03634560919,
Men Cat 3/4/5,13,213274,Trey,Coursey,,,604897,416.38052108065,384.74925296502,
Men Cat 3/4/5,14,89333,Ryan,Ameen,,,422782,377.62138811262,389.46216032086,
Men Cat 3/4/5,15,216002,James,Woods,,,576081,472.27123927998,394.17506767669,
Men Cat 3/4/5,16,93578,Jason,P holland,,,426804,371.95857650514,398.88797503252,
Men Cat 3/4/5,17,193410,Leif,Winters,Oklahoma Flyers,,550590,405.72230450661,403.60088238836,
Men Cat 3/4/5,18,171696,Todd,Swain,SNRG Racing p/b Bicycles of Tulsa,,544210,408.81831235738,408.31378974419,
Men Cat 3/4/5,19,239397,Adalberto,Cigarroa,Logistics 918,,638404,382.52137374755,413.02669710003,
Men Cat 3/4/5,20,57930,Jeff,Prior,Soundpony Triad Bank,,57181,356.78371201125,417.73960445586,
Men Cat 3/4/5,21,57920,Matthew,Shannon,,,344884,385.38650574542,422.45251181169,
Men Cat 3/4/5,22,107496,Harrison,Petre,Hodges Bend Racing,,459211,407.809267131,427.16541916753,
Men Cat 3/4/5,23,178536,Michael,Fischer,,,564044,424.62611685346,431.87832652336,
Men Cat 3/4/5,24,152734,Caleb,Corff,,,525845,355.41545072673,436.5912338792,
Men Cat 3/4/5,25,229815,Luis,Quiroz,JDSV,,620913,457.60248077257,441.30414123503,
Men Cat 3/4/5,26,168827,Samuel,Downey,JDSV,,521093,443.29727020567,446.01704859086,
Men Cat 3/4/5,27,213273,Logan,Sweetwood,,,604960,444.74003283828,450.7299559467,
Men Cat 3/4/5,28,191138,Clive,Chafausipo,,,606447,440.63844658031,455.44286330253,
Men Cat 3/4/5,29,206956,Kenny,Stringfellow,,,605633,431.47381101699,460.15577065837,
Men Cat 3/4/5,30,229813,Jordan,Smith,,,607306,460.11259989792,464.8686780142,
Men Cat 3/4/5,31,165821,Edgar,Lopez,SENTIR Racing Team/ Spirit of Youth,,539052,440.78530344772,469.58158537003,
Men Cat 3/4/5,32,50409,Shane,Mcelravy,Team Topeca,,341818,517.83618344306,474.29449272587,
Men Cat 3/4/5,33,190280,Oliver,Seekins,,,343434,460.57457942555,479.0074000817,
Men Cat 3/4/5,34,151849,Kyle,Kusik,Hodges Bend Racing,,546830,483.4812313538,483.72030743753,
Men Cat 3/4/5,DNF,163489,Aaron,Post,,,549346,400,493.1461221492,
Men Cat 3/4/5,DNF,79455,Jordan,Garrett,,,261669,498.27486791215,493.1461221492,
Men Cat 3/4/5,DNF,147699,Mathew,Snopko,Tulsa Wheelmen,,528451,348.31129607534,493.1461221492,
Men Cat 3/4/5,DNF,213290,Spencer,Mitchell,,,613210,508.05890462628,493.1461221492,
Men Cat 5,1,48880,Chad,Briggs,,,,376.25,376.25,
Men Cat 5,2,229073,Manuel,Calvin,,,618570,426.80085965953,420.21686964183,
Men Cat 5,3,257672,Matthew,Deanda,,,,500,436.17349571347,
Men Cat 5,4,226157,Aaron,Dyer,Neighborhood Race Team,,615552,500,452.1301217851,
Men Cat 5,5,182348,Jay,Prine,,,578750,504.36878129299,468.08674785673,
Men Cat 5,6,226154,Justin,Stringfellow,TEAM MYSIDE FITNESS,,615559,443.17610271146,484.04337392837,
Men Cat 5,7,183733,Armando,Hernandez,,,575686,507.73243592722,500,
Men Cat 5,8,254863,Matthew,Paul,Tulsa Wheelman,,,442.19834475512,515.95662607163,
Men Cat 5,9,191143,Jason,Bixler,SENTIR Racing Team/ Spirit of Youth,,600314,508.22857768504,531.91325214327,
Men Cat 5,10,239517,Brian,Healy,,,623525,521.58934978831,547.8698782149,
Men Cat 5,11,153803,Daniel,Solorio,Tulsa Wheelmen,,528442,534.68099314693,563.82650428653,
Men Cat 5,12,257674,Colin,Greenwood,,,,500,579.78313035817,
Men Cat 5,13,257675,Martin,Ledezma,,,,500,595.7397564298,
Men Cat 5,DNF,191146,Jon,Coursey,,,600340,498.33779397293,627.65300857307,
Men Masters Cat 3/4/5,1,48148,Brandon,Cavnar,OKC Velo - Bike Lab Club,,164083,405.9805466087,335.12315137312,
Men Masters Cat 3/4/5,2,239384,Jamie,Rich,,,186471,389.95533953911,343.63787364765,
Men Masters Cat 3/4/5,3,34856,Peter,Erdoes,,,58478,392.83225354249,352.15259592217,
Men Masters Cat 3/4/5,4,56738,Darren,Brazeal,Tulsa Wheelmen,,205535,400,360.6673181967,
Men Masters Cat 3/4/5,5,113646,James,Woodward,,,457753,387.53418616931,369.18204047123,
Men Masters Cat 3/4/5,6,126292,Tim,Pickens,SENTIR Racing Team/ Spirit of Youth,,28097,400.50131252997,377.69676274576,
Men Masters Cat 3/4/5,7,122789,David,Williams,,,415141,460.45184278041,386.21148502028,
Men Masters Cat 3/4/5,8,57931,Milus,Clarke,Tulsa Wheelmen,,130152,456.34430399147,394.72620729481,
Men Masters Cat 3/4/5,9,107482,Gary,Hamer,Tulsa Wheelmen,,418012,400,403.24092956934,
Men Masters Cat 3/4/5,10,49450,Malcolm,Mccollam,Tulsa Tough,,49513,400,411.75565184387,
Men Masters Cat 3/4/5,11,49456,Chris,Guidry,,,343050,411.04264053523,420.27037411839,
Men Masters Cat 3/4/5,12,147701,Kristopher,Clark,SENTIR Racing Team/ Spirit of Youth,,524163,420.8490392544,428.78509639292,
Men Masters Cat 3/4/5,13,70507,Scott,Rodehaver,Tulsa Wheelmen,,285804,400,437.29981866745,
Men Masters Cat 3/4/5,14,214553,Brian,Mayfield,,,648497,505.78016552449,445.81454094198,
Men Masters Cat 3/4/5,15,141171,Jonathan,Clark,OKC Velo - Bike Lab Club,,500554,478.29607387747,454.3292632165,
Men Masters Cat 3/4/5,16,46757,Mike,Patrick,Team Topeca,,291400,481.09523532317,462.84398549103,
Women Cat 4/5,1,135111,Gabrielle,Henry,Pandemonium,,507608,,,
Women Cat 4/5,2,187436,Katy,Rich,Pandemonium Cycling,,582027,,,
Women Cat 4/5,3,239514,Adrienne,Davis,,,637967,,,
Women Cat 4/5,4,226938,Lesley,Nelson,JDSV,,610441,,,
Women Cat 4/5,5,254862,Emily,Mckenzie,Team Soundpony,,650725,,,
Women Open,1,153587,Patricia,Witmer,,,536024,394.27574323935,394.27574323935,
Women Open,2,117559,Ariel,Wyant,,,475292,403.09628618508,429.17633191063,
Women Open,3,229072,Regina,Riha,Pandemonium Cycling,,569927,529.46620322201,460.30119402734,
Women Open,4,186323,Nicole,Wyant,SENTIR Racing Team/ Spirit of Youth,,583798,438.65158965581,491.42605614404,
Women Open,5,107483,Portia,Gonzalez,Tulsa Wheelmen,,466991,491.42605614404,522.55091826075,
Women Open,6,182332,Kara,Anderson,SENTIR Racing Team/ Spirit of Youth,,351708,497.18915812178,553.67578037745,
Women Open,7,159714,Corinna,Redard,SENTIR Racing Team/ Spirit of Youth,,548888,494.82083634097,584.80064249415,
