Race Name,Race Date,Category Name,Place,Total Racers,Points
Sunshine Hillclimb Challenge,2012-06-10,Men Cat 5 Senior 10-99,33,43,573.95657437985,
Weld County Road Race,2013-04-20,Men 5 A,DNF,30,645.47431927179,
Denver Federal Center Classic,2013-04-27,Men SM 5,1,31,398.46400780291,
Deer Trail Road Race,2013-04-28,Men SM 5,3,53,414.343060264,
Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 5,2,19,425.55111111111,
The Koppenberg,2013-05-5,Men SM 5,DNF,45,580.59016666667,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM  5,4,31,411.02069285922,
Sunshine Hillclimb Challenge,2013-06-8,Men SM 5,23,61,473.61133333333,
Best on Hess Time Trial,2013-08-24,Men SM 4,4,11,400.55753333333,
Best on Hess Time Trial,2013-08-24,Men SM 5,1,14,418.89030893394,
Gebhardt Automotive Cycling Classic,2014-02-22, SM 4  ,1,72,338.64605555556,
CSU Circuit Race,2014-03-29,Men SM 4/5  ,43,55,545.58399919263,
Louisville Criterium,2014-04-5,Men SM 4  ,2,31,365.76145067814,
Weld County Road Race,2014-04-19,Men SM 4  ,15,79,383.30897638129,
The Koppenberg,2014-05-4,Men SM 4  ,44,60,516.50178702588,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men SM 4  ,12,20,420.15866889118,
Deer Trail Road Race,2014-06-21,Men SM 4  ,DQ,57,498.58001847306,
Ridge at 38 Criterium,2014-06-22,Men SM 4  ,7,36,386.41315170726,
Colorado Time Trial Championships ,2014-06-28,Men SM 4  ,3,16,346.5271407157,
Salida Classic Road Race,2014-07-20,Men SM 4,5,16,405.39075,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men SM 4  ,9,36,331.15725951266,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 4,6,51,375.680399858,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 3  ,28,57,396.80015625,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men SM 3,24,42,375.55534128766,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men SM 3,19,42,374.86310964912,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men SM 3,5,36,301.08627777778,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men SM 3,19,36,376.95502211541,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 3,71,71,465.79633333333,
Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 3,11,65,348.34036458333,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 3,10,63,320.71555913978,
Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 3,50,63,430.33453462965,
DU Club Cycling Criterium,2015-03-8,Men SM 1-23,DNF,59,336.31268181818,
Louisville Criterium,2015-04-4,Men SM 3,8,53,336.56210394809,
Boulder Roubaix Road Race,2015-04-11,Men SM 3,24,58,393.92656884806,
Denver Federal Center Classic,2015-04-19,Men SM 3,6,58,337.44186113286,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4/5,31,64,481.7885,
The Koppenberg,2015-05-2,Men SM 3,DNF,56,451.3172836415,
21st Annual Wheels of Thunder Classic,2015-05-9,Men SM 3,10,39,354.36722489804,
Superior Morgul - Circuit,2015-05-16,Men SM 3,10,49,355.52685454545,
Superior Morgul - Road Race,2015-05-17,Men SM 3,27,59,391.15848611111,
City Park Crit,2015-05-30,Men SM 3,4,50,313.71764699793,
Deer Trail Road Race,2015-05-31,Men SM 3,3,48,336.05675857843,
Ridge at 38 Criterium,2015-06-7,Men SM 3,13,60,328.41466666667,
Guanella Pass Hill Climb,2015-06-14, Men SM 3,22,24,433.71479089247,
BRAC Time Trial Championships ,2015-06-20,Men SM 3,6,10,326.8,
Clasica de Rio Grande,2015-07-11,Men SM 3,9,44,360.60895833333,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 4/5,23,43,498.64432539683,
29th Annual Longmont Criterium,2015-07-12,Men SM 3,17,58,368.53907189441,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men SM 3,16,26,376.59484615385,
Boulder Orthopedics Criterium,2015-07-26,Men SM 3,5,33,337.76432777778,
Littleton Criterium,2015-08-1,Men SM 2-3,13,100,311.14330555556,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men SM 3,3,49,319.43838831019,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men SM 3,2,42,310.42712719298,
Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 3,24,56,375.51782746585,
Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 3,6,53,344.32771200828,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 3,16,47,396.77321058587,
Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 3,17,47,374.99124332286,
CBR Criterium 2of6,2016-02-21,Cat 5,25,57,512.80204761905,
Louisville Criterium,2016-04-2,Men SM 3,2,42,326.02922619048,
Front Range Cycling Classic - RR,2016-04-3,Men SM 3-4,15,49,370.63691304348,
Clasica de Rio Grande,2016-04-23,Men SM 3,DNF,48,472.41236196109,
Denver Federal Center Classic,2016-04-24,Men SM 3,11,36,387.16391904762,
OZ Road Race,2016-05-7,Men SM 3,18,32,444.1948385591,
Lafayette Criterium,2016-05-15,Men SM 3,7,18,368.2329439548,
Superior Morgul - Circuit Race,2016-05-21,Men SM 3,DNF,46,,
Superior Morgul - RR,2016-05-22,Men SM 3,17,34,411.3351,
City Park Crit,2016-06-4,Men SM 3,21,42,417.05261666667,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men SM 3,16,28,423.84263636364,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men SM P-123,25,76,309.23750859375,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men SM 3,11,63,362.4611875,
Front Range Cycling Classic - Crit,2017-04-15,Men SM 3-4,14,27,435.04711154777,
Front Range Cycling Classic - RR,2017-04-16,Men SM 3-4,19,50,397.47167495403,
Clasica de Rio Grande,2017-04-22,Men Senior  Cat 3/4,6,29,376.21453571429,
Louisville Criterium,2017-04-23,Men SM P-123,26,42,399.34869792558,
Wheels of Thunder Flatrock,2017-05-13,Men SM 3-4,7,48,356.49649275362,
31st Annual Longmont Criterium,2017-07-9,Men SM 3-4,8,54,366.30178985507,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men SM 3-4,5,37,359.65258823529,
Salida Classic - RR,2017-07-30,Men SM 3-4,5,27,357.7651,
Littleton Twilight Criterium,2017-08-5,Men SM 3,12,40,384.55737867647,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men SM 3-4,7,59,349.99311607143,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men Cat 3,7,38,359.34219047619,
Superior Morgul Road Race,2018-05-20,Men Cat 3,3,37,349.74420702176,
City Park Criterium,2018-06-2,Men Senior Cat 3,23,43,449.39513095238,
City Park Criterium,2018-06-2,Men Senior P-12,11,46,355.01917650463,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men SM P-12,30,40,385.10905392157,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men SM 3,3,49,340.031,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men SM P- 12,14,29,386.62214285714,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 1,2018-06-29,Men SM P-12,11,12,372.90055555556,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 2,2018-06-30,Men SM P-12,12,14,353.18191119315,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Men SM 1-2,16,17,395.05277083333,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Men SM P-12,18,20,415.53351735281,
Littleton Twilight Criterium,2018-08-4,Men SM P-12,32,93,373.32670689655,
Bannock Street Criterium,2018-08-5,Men SM P-12,25,60,358.56909782609,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men SM P-12,16,30,402.58391666667,
Front Range Cycling Classic RR,2019-03-17,Men SM P-123,20,35,357.98765625,
Louisville Criterium,2019-03-23,SM 1-2,15,55,324.06882051282,
Oredigger Classic,2019-03-30,SM P-123 Pro/Cat 1/2/3,8,60,319.74747863248,
Boulder Roubaix Road Race,2019-04-6,Men SM P-12,23,49,357.4420952381,
CSU Cobb Lake Road Race,2019-04-13,SM Pro-12,14,50,336.54920454545,
Koppenberg Road Race,2019-04-28,Men 1-2,19,33,420.9064792886,
Modern Market Criterium,2019-05-5,SM 1-2,19,22,429.20672727273,
Superior Morgul Road Race,2019-05-19,Men SM P-12,19,28,431.91416666667,
City Park Criterium,2019-06-1,Men SM P-12,20,40,382.31965740741,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men SM P-12,15,33,374.52670940171,
33rd Annual Longmont Criterium,2019-07-14,Men SM P-12,19,46,374.56754166667,
2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Men Master 35-39 Cat 1/2/3,16,43,377.59236363636,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 35-39 Cat 1/2/3,12,37,356.8102745098,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Men SM P-12,21,28,444.92244444444,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men SM P-12,20,44,373.57229239766,
Louisville Criterium,2021-03-20,Men Senior SM P-12,30,53,162.02380952381,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men SM P-123,21,37,238.85450546126,
Superior Morgul Circuit Race,2021-05-23,Men SM P-12,29,61,369.3328699843,
Dove Valley Criterium,2021-06-14,SM P-12,8,18,110,
Boulder Ortho and Spine Criterium,2021-06-20,Men SM P-123,12,23,203.96428571429,
Modern Market Criterium,2021-06-26,Men SM 1-2,8,15,450,
Colorado Road Champs PB by Criterium Bikes SportsCorp Black Swift S,2021-08-14,Men SM P-12,11,22,158.75,
Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men SM 1-2,DNF,27,522.69230769231,
35th Annual Longmont Criterium,2022-07-10,SM P-12,16,31,259.51747172162,
USA Cycling Masters Road National Championships - RR,2022-08-6,Men Master 35-39 Cat 123,10,23,300,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 35-39 Cat 123,10,24,263.52554971788,
