First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel,Rhule,OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 3  ,18,31,407.97588958841,
Daniel,Rhule,Smiths Dairy Milk Race,2013-08-11,Men Cat 3,23,33,414.84858032508,
Trevor,Miller,Hyde Park Blast Criterium,2013-06-29,Men Cat 3/4,4,85,272.27281904762,
Larry,Hughes,Hyde Park Blast Criterium,2013-06-29,Men Cat 3/4,34,85,360.05767619048,
Doug,Mcconaha,Tour de Grandview,2013-06-28,Men Cat 3,35,39,423.84355263158,
Brian,Ohara,OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men Cat 4,18,57,410.80795544843,
Daniel,Rhule,OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men Cat 3,6,30,319.2989635322,
Larry,Hughes,OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men Cat 3,12,30,349.35058541288,
Doug,Mcconaha,OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men Cat 3,24,30,409.45382917424,
Joshua,Morrow,The Smith Dairy Milk Race,2012-08-12, Cat2/3  ,20,22,368.79556252023,
Larry,Hughes,The Smith Dairy Milk Race,2012-08-12, Cat 4  ,6,15,426.95657142857,
Daniel,Rhule,Ride On State Road Race Championship,2012-08-5,Men Cat 3  ,10,25,352.84088095238,
Billy,Campbell,Ride On State Road Race Championship,2012-08-5,Men Cat 3  ,16,25,395.69802380952,
Joshua,Morrow,Ride On State Road Race Championship,2012-08-5,Men Cat 3  ,22,25,395.69802380952,
Larry,Hughes,Ride On State Road Race Championship,2012-08-5, Cat 4  ,9,30,436.22,
Doug,Mcconaha,Lionheart Grand Prix ,2012-08-4,Men Cat 1/2/3/4/5 Masters 40+,13,41,342.8415,
Billy,Campbell,Tour of the Valley - TT,2012-07-13,Men 3  ,17,37,332.73819172231,
Larry,Hughes,Ohio Masters & Juniors State Championship,2012-07-8,Men Cat 4/5 Master 40-49 ,2,24,382.59896742407,
Joshua,Morrow,Ohio Masters & Juniors State Championship,2012-07-8,Men Cat 3 Master 30-39 ,6,6,388.93308238807,
Daniel,Rhule,Ohio Masters & Juniors State Championship,2012-07-8,Men Cat 3 Master 40-49 ,3,9,362.01662569461,
Doug,Mcconaha,Tour de Grandview,2012-07-1,Men MASTER 40+ CATEGORY 3  ,12,35,337.93440184967,
Larry,Hughes,Tour de Grandview,2012-07-1,Men CATEGORY 4/5  ,6,60,322.15880467483,
Brian,Ohara,Tour de Grandview,2012-07-1,Men CATEGORY 4/5  ,19,60,362.63622624392,
Ryan,Vingris,Tour de Grandview,2012-07-1,Men CATEGORY 3  ,22,36,345.47729411765,
Doug,Mcconaha,Tour de Grandview,2012-07-1,Men CATEGORY 3  ,34,36,391.03917647059,
Doug,Mcconaha,Tour d'Burg,2012-06-24,Men Cat 3  ,19,20,443.87280152201,
Larry,Hughes,Tour d'Burg,2012-06-24,Men Cat 4  ,5,35,351.19411870706,
Doug,Mcconaha,Tour d'Burg,2012-06-24,Men Master  50-59,9,22,360.29942364679,
Larry,Hughes,Tour d'Burg,2012-06-24,Men Master  40-44,5,12,344.04778167113,
Billy,Campbell,Tour of Tucker County,2012-05-26,Men Cat 1/2/3  ,16,17,355.22652673993,
Joshua,Morrow,OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 3/4   ,30,53,387.69534090909,
Doug,Mcconaha,OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 3/4   ,43,53,436.52954545455,
Kevin,Wellendorf,OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 3/4   ,46,53,447.79897727273,
Billy,Campbell,OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 3/4   ,53,53,447.79897727273,
Daniel,Rhule,OSRS #7 - Lake Hope,2012-05-6,Men Cat3/4   ,4,18,310.12641156953,
Billy,Campbell,OSRS #7 - Lake Hope,2012-05-6,Men Cat1/2/3   ,23,19,349.75800412778,
Daniel,Rhule,OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 3/4  ,22,47,358.91864896077,
Joshua,Morrow,OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 3/4  ,24,47,364.86441493462,
Billy,Campbell,OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 3/4  ,53,47,406.48477675154,
Doug,Mcconaha,OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 3/4  ,54,47,406.48477675154,
Rob,Rhodes,OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 3/4  ,57,47,406.48477675154,
Bob,Dean,OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 5  ,18,32,516.38226438236,
Larry,Hughes,OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 4/5  ,19,58,415.04681050489,
Brian,Ohara,OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 4/5  ,21,58,424.27882533835,
Bob,Dean,OSRS #5 - Lynchburg,2012-04-21,Men Cat 5   ,6,20,432.40476541914,
Billy,Campbell,OSRS #5 - Lynchburg,2012-04-21,Men Cat 3/4   ,6,41,307.66888871288,
Rob,Rhodes,OSRS #5 - Lynchburg,2012-04-21,Men Cat 3/4   ,11,41,322.58780714292,
Doug,Mcconaha,OSRS #5 - Lynchburg,2012-04-21,Men Cat 3/4   ,24,41,361.37699506102,
Scott,Spees,Velo Fest Old City Crit,2012-04-14,Men Cat 3/4 Open ,3,30,265.30452716049,
Larry,Hughes,Germantown Road Race,2012-04-14,Men Cat 3/4  ,49,38,425.32250521905,
Doug,Mcconaha,Germantown Road Race,2012-04-14,Men Cat 3/4  ,51,38,425.32250521905,
Larry,Hughes,Germantown Road Race,2012-04-14,Men Cat 4/5  ,17,53,467.507993617,
Billy,Campbell,OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 1/2/3   ,40,50,297.25245000389,
Larry,Hughes,OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 3/4   ,73,78,418.17222309829,
Rob,Rhodes,OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 3/4   ,45,51,405.42003052221,
Scott,Spees,ORC Race Weekend - Crit,2012-03-20,Men Cat 3  ,6,19,282.77777777778,
Larry,Hughes,OSRS #1 - Deer Creek,2012-03-18,Men Cat 4/5   (43.5 Miles),22,71,404.78929096676,
Bob,Dean,OSRS #1 - Deer Creek,2012-03-18,Men 5 Open 15-99,8,48,446.875,
Rob,Rhodes,OSRS #1 - Deer Creek,2012-03-18,Men Cat 3/4   (55.5 Miles),39,85,346.10002523383,
Doug,Mcconaha,OSRS #1 - Deer Creek,2012-03-18,Men Cat 3/4   (55.5 Miles),55,85,380.63362800222,
Kevin,Wellendorf,OSRS #1 - Deer Creek,2012-03-18,Men Cat 3/4   (55.5 Miles),81,85,436.75073250087,
Scott,Spees,Chain of Lakes Cycling Classic - TT,2012-03-3,Men Cat 3  ,7,20,285,
Ryan,Vingris,Chain of Lakes Cycling Classic - TT,2012-03-3,Men Cat 3  ,10,20,300,
Scott,Spees,Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Cat 3  ,5,29,269.28571428571,
Ryan,Vingris,Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Cat 3  ,21,29,326.42857142857,
Ryan,Vingris,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Cat 3  ,8,35,275.58823529412,
Scott,Spees,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Cat 3  ,9,35,278.52941176471,
William,Campbell,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 3  ,63,60,362.05290102581,
William,Campbell,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 3  ,26,58,298.10344827586,
Scott,Spees,2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Cat 3  ,8,26,281.92307692308,
Gabriel,Moss masaquiza,Tour de Millersburg - Time Trial,2011-08-13,Men CAT 1/2/3   ,56,61,307.34979014165,
Gabriel,Moss masaquiza,Tour de Millersburg - Crit,2011-08-13,Men CAT 1/2/3   ,31,63,285.072375,
Gabriel,Moss masaquiza,Tour de Millersburg - Road Race,2011-08-13,Men 1/2/3    (72 Miles),41,52,277.30255769231,
Kirk,Irwin,2011 Ohio Juniors & Masters Road Race State Championship,2011-06-18,Men Cat 4/5 Masters 30-34  (42.9 Miles),2,9,431.75078701661,
Daniel,Rhule,2011 Ohio Juniors & Masters Road Race State Championship,2011-06-18,Men Cat 1/2/3 Masters 40-44  (57.2 Miles),8,11,320.14346213454,
Douglas,Green,2011 Ohio Juniors & Masters Road Race State Championship,2011-06-18,Men Cat 1/2/3 Masters 40-44  (57.2 Miles),9,11,333.96519320182,
Kevin,Wellendorf,2011 Ohio Juniors & Masters Road Race State Championship,2011-06-18,Men Cat 4/5 Masters 35-39  (42.9 Miles),8,11,477,
Joshua,Morrow,2011 Ohio Juniors & Masters Road Race State Championship,2011-06-18,Men Cat 1/2/3 Masters 35-39  (57.2 Miles),7,9,290.862,
Daniel,Rhule,OSRS #10,2011-05-22,Men Cat 3 Senior   (57 Miles),9,28,273.14611111111,
Doug,Mcconaha,OSRS #10,2011-05-22,Men Cat 3 Senior   (57 Miles),31,28,377.38166666667,
Douglas,Green,Germantown Road Race,2011-05-15,Men Cat 3 Senior  ,22,28,320.56444037027,
Doug,Mcconaha,Germantown Road Race,2011-05-15,Men Cat 3 Senior  ,25,28,327.29017853063,
Kirk,Irwin,Germantown Road Race,2011-05-15,Men Cat 4 Senior  ,33,34,474.87735091505,
Daniel,Rhule,OSRS #8 - St Peters,2011-05-7,Men Cat 3 Senior   (62 Miles),18,32,306.25402891434,
Joshua,Morrow,OSRS #8 - St Peters,2011-05-7,Men Cat 3 Senior   (62 Miles),37,32,,
Joshua,Morrow,OSRS #5 - Spring Valley,2011-04-17,Men Cat 3 Senior   (55.5 Miles),20,44,308.4375,
Doug,Mcconaha,OSRS #5 - Spring Valley,2011-04-17,Men Cat 3 Senior   (55.5 Miles),42,44,,
Rob,Rhodes,OSRS #5 - Spring Valley,2011-04-17,Men Cat 3 Senior   (55.5 Miles),43,44,,
Daniel,Rhule,OSRS #5 - Spring Valley,2011-04-17,Men Cat 3 Senior   (55.5 Miles),44,44,,
Kevin,Wellendorf,OSRS #5 - Spring Valley,2011-04-17,Men Cat 4 Senior   (46.25 Miles),64,61,,
Doug,Mcconaha,Hueston Woods Road Race (OSRS #3),2011-04-3,Men Cat 3 Senior  ,22,35,322.5,
