Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #1,2013-03-16,Men Senior Cat 4,20,65,422.27133276946,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 4,34,69,437.28350421349,
Volunteer Park Criterium,2013-04-14,Men Senior Cat 4,DNF,40,506.83206074643,
Ravensdale Road Race,2013-05-11,Men Cat 4/5 Master 30+,29,67,452.32838825103,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 4/5 Senior,37,72,501.68573333333,
Georgetown Criterium,2013-07-28,Men Cat 4/5 Senior,16,47,425.28351515152,
Pacific Raceways Kermesse,2013-08-19,Mixed Cat 4/5,10,26,451.34595680235,
Mason Lake Road Race Series,2014-03-9,Men Cat 3/4/5 Master 35+,8,12,469.62394749697,
Tour de Dung #2,2014-03-15,Men Cat 4/5 Master 40+,8,40,413.60375859769,
Mason Lake Road Race Series,2014-03-16,Men Cat 3/4/5 Master 35+,8,12,469.62394749697,
Mason Lake Road Race Series,2014-03-23,Men Cat 3/4/5 Master 35+,2,34,365.21484180543,
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 4 Senior ,27,34,543.81592261905,
Ronde van Palouse,2014-04-12,Men Cat 4/5  ,32,38,535.4998492282,
Olympic View Road Race ,2014-04-26,Men Cat 4/5 Master 40-49,13,29,453.90948717949,
Volunteer Park Criterium,2014-04-27,Men Cat 4 Senior ,19,33,489.54497060434,
Ravensdale Road Race,2014-05-10,Men Cat 4 Senior ,9,47,422.30586507937,
Capital Stage Race - TT,2014-05-31,Men Cat 4/5 Master 40+,8,32,417.3197313605,
Capital Stage Race - Crit,2014-05-31,Men Cat 4/5 Master 40+,14,32,455.66199747106,
Capital Stage Race - RR,2014-06-1,Men Cat 4/5 Master 40+,7,30,435.38813333333,
Second Ascent Ballard Criterium,2014-06-7,Men Cat 4/5 Senior ,DNF,76,577.3387185861,
Sumner Buckley Kermesse,2014-06-21,Men Masters Combined  Open 35+,18,31,428.60805301553,
Sumner Buckley Kermesse,2014-06-21,Men Cat 4/5 Masters 35+ (32 Miles),12,28,477.22337037037,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 4/5 Senior ,28,64,466.02770129799,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 4/5 Master 35+,27,37,528.71585294118,
Georgetown Criterium,2014-07-20,Men Cat 4/5 Master 40-49,5,26,431.71715833863,
Tour de Dung #1,2015-03-7,Men Master 40+ Cat 4/5,3,59,375.91741666667,
Tour de Dung #2,2015-03-14,Men Master 40+ Cat 4/5,2,38,387.67541245861,
Mason Lake Road Race Series,2015-03-15,Men Senior Cat 4,12,22,474.85823809524,
Team Group Health Independence Valley Road Race,2015-03-28,Men Master 40+ Cat 4/5,7,36,397.42167013889,
The Ridge Circuit Race,2015-03-29,Men Senior Cat 4/5,25,57,475.26926190476,
The Ridge Circuit Race,2015-03-29,Men Master 40+ Cat 4/5,9,21,465.58068518519,
Olympic View Road Race ,2015-04-25,Men Master 40-49 Cat 1/2/3,31,44,405.49177200153,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Senior Cat 3,40,55,446.28887,
Redmond Derby Days Criterium,2015-07-11,Men Master 35+ Cat 3/4,31,58,452.17516666667,
Reliant Recovery Water Grand Prix,2015-07-18,Men Senior Cat 3,DNF,37,495.34528888889,
The Ridge Circuit Race,2016-02-27,Men Senior Cat 3,33,38,489.21935185185,
Tour de Dung #1,2016-03-12,Men Master 35+ Cat 1/2/3,9,38,329.06383333333,
Mason Lake Road Race Series,2016-03-13,Men Master 35+ Cat 3/4/5,7,19,436.78,
Team Group Health Independence Valley Road Race,2016-03-26,Men Master 35+ Cat 1/2/3,17,46,354.19745224599,
Vance Creek Road Race,2016-04-10,Men Master 35+ Cat 1/2/3,DNF,26,439.54062251609,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 3,DNF,59,520.16892611577,
Tour de Dung #1,2017-03-11,Men Master 35+ Cat 1/2/3,6,38,333.15123397436,
Tour de Dung #2,2017-03-18,Men Master 35+ Cat 1/2/3,7,35,342.2181875,
Independence Valley Road Race,2017-03-25,Men Master 40+ Cat 1/2/3/4,DNF,20,497.3688307784,
Mason Lake Road Race #2,2017-04-9,Men Senior Cat 3,6,27,369.60046153846,
Mason Lake Road Race #2,2017-04-9,Men Master 35+ Open,DNF,37,556.32964285714,
Tour de Bloom - Stage 1,2017-05-5,Men Master 40+ Cat 1/2/3/4,8,61,301.42308333333,
Tour de Bloom - Stage 2,2017-05-6, Men Master 40+ Cat 1/2/3/4,34,57,396.85903120215,
Tour de Bloom - Stage 3,2017-05-6,Men Master 40+ Cat 1/2/3/4,24,54,404.16180333333,
Tour de Bloom - Stage 4,2017-05-7,Men Master 40+ Cat 1/2/3/4,7,46,323.06570512821,
Tour de Bloom - GC,2017-05-7,Men Master 40+ Cat 1/2/3/4,20,63,385.90413720648,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Master 35+ Cat 1/2/3/4,37,38,434.20527192982,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Master 35+ Cat 1/2/3/4,DNF,40,446.09579756378,
Tour de Dung #2,2018-03-17,Men Master 35+ Cat 1/2/3,10,49,382.55098484848,
Tour de Bloom Stage Race - GC,2018-05-6,Men Master 35+ Cat 1/2/3,DNF,66,427.0990597067,
Ballard Criterium,2018-06-9,Men Senior Cat 3,19,25,471.5419862521,
Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 3,9,33,382.80545887081,
Poulsbo Criterium at College Marketplace,2018-06-30,Men Senior Cat 3,8,27,392.69824242424,
Redmond Derby Days Criterium,2018-07-14,Men Senior Cat 3/4,19,48,457.31290598678,
Redmond Derby Days Criterium,2018-07-14,Men Master 35+ Cat 3/4,8,53,402.87488333333,
Pacific Raceways Circuit Series,2019-03-26,Men Masters Open,12,49,372.7713380787,
Pacific Raceways Circuit Series,2019-04-2,Men Masters Open,29,48,461.53269444444,
Pacific Raceways Circuit Series,2019-04-30,Men Masters Open,14,49,375.22842361111,
Pacific Raceways Circuit Series,2019-06-4,Men Masters Open,11,47,359.50784057971,
Taco Time Volunteer Park Criterium,2019-06-15,Men Senior Cat 3,14,30,437.752,
Taco Time Volunteer Park Criterium,2019-06-15,Men Master 35+ Cat 3/4,5,31,366.73744765152,
Pacific Raceways Circuit Series,2019-06-25,Men Masters Open,2,41,334.44836842105,
Tacoma/Proctor Criterium,2019-06-30,Men Senior Cat 3,23,32,447.78642627524,
B-Town/Major Taylor Criterium,2019-07-4,Men Masters Cat 3/4,2,43,368.30764444444,
B-Town/Major Taylor Criterium,2019-07-4,Men Cat 3,15,30,429.98390909091,
Great Nothern Criterium,2019-07-6,Men Master 35+ Cat 1/2/3,8,20,423.61995833333,
Pacific Raceways Circuit Series,2019-07-23,Men Masters,26,38,472.03047368421,
Pacific Raceways Circuit Series,2019-08-20,Men Masters,27,53,438.055,
Mason Lake RR,2020-03-8,Men Master 35+ Open,4,11,367.2808,
Pacific Raceways Circuit Series,2021-04-13,Men Masters Open,21,30,367.5,
Pacific Raceways Circuit Series,2021-04-27,Men Masters,25,30,381.5,
Pacific Raceways Circuit Series,2021-05-4,Men 545pm Cat 1/2/3,17,30,353.5,
Pacific Raceways Circuit Series,2021-05-18,Men Masters Open,19,30,419.38588925686,
Pacific Raceways Circuit Series,2021-06-1,Men 7pm Masters,20,28,421.42857142857,
Pacific Raceways Circuit Series,2021-06-8,Men 7pm Masters,9,27,384.10625180569,
Pacific Raceways Circuit Series,2021-06-29,Men 7pm Masters,14,26,400,
Pacific Raceways Circuit Series,2021-07-6,Men 7pm Masters,9,35,368.23529411765,
Pacific Raceways Circuit Series,2021-07-13,Men 7pm Masters,18,51,380.8,
Pacific Raceways Circuit Series,2021-07-20,Men 7pm Masters,43,45,454.54545454545,
Pacific Raceways Circuit Series,2021-08-17,Men 7pm Masters,10,48,362.5,
Pacific Raceways Circuit Series,2021-08-24,Men 7pm Masters,20,45,391.81818181818,
Pacific Raceways Circuit Series,2021-08-31,Men 545pm Masters 45+,9,29,374.28571428571,
Pacific Raceways Circuit Series,2021-08-31,Men 7pm Masters,28,46,410.4347826087,
Pacific Raceways Circuit Series,2022-03-22,Men 645pm Masters,13,59,341.60202905998,
Pacific Raceways Circuit Series,2022-04-5,Men 645pm Masters,18,61,366.5305223212,
Pacific Raceways Circuit Series,2022-04-12,Men 645pm Masters,15,31,377.83908972876,
Pacific Raceways Circuit Series,2022-04-19,Men 645pm Masters,33,45,446.25243292331,
Pacific Raceways Circuit Series,2022-05-17,Men 645pm Masters,37,52,490.77262902745,
Pacific Raceways Circuit Series,2022-05-24,Men 645pm Masters,14,40,366.62771292597,
Pacific Raceways Circuit Series,2022-05-31,Men 645pm Masters,12,50,350.27265161584,
Pacific Raceways Circuit Series,2022-06-21,Men 645pm Masters,33,53,418.61448438546,
Pacific Raceways Circuit Series,2022-06-28,Men 645pm Masters,26,44,399.08831825399,
Pacific Raceways Circuit Series,2022-07-5,Men 645pm Masters,30,49,400.78982923071,
Pacific Raceways Circuit Series,2022-07-12,Men 645pm Masters,21,50,377.35686143395,
Pacific Raceways Circuit Series,2022-07-19,Men 645pm Masters,29,48,408.73986785894,
Pacific Raceways Circuit Series,2023-04-4,Men 530pm Cat 3/4,21,31,427.76542261239,
Pacific Raceways Circuit Series,2023-04-4,Men 645pm Masters,26,54,383.57698691401,
Pacific Raceways Circuit Series,2023-04-25,Men 530pm Cat 3/4,25,30,418.4338416767,
Pacific Raceways Circuit Series,2023-04-25,Men 645pm Masters,38,53,443.54501567383,
Pacific Raceways Circuit Series,2023-05-2,Men 530pm Cat 3/4,14,17,445.08253826192,
Pacific Raceways Circuit Series,2023-05-2,Men 645pm Masters,6,47,392.77143713808,
Taco Time Volunteer Park Criterium,2023-06-17,Men Master 35+ Cat 1/2/3,DNF,27,402.66886113379,
Pacific Raceways Circuit Series,2023-08-1,Men 530pm Cat 3/4,1,20,318.25255947422,
Pacific Raceways Circuit Series,2023-08-1,Men 645pm Masters,36,50,420.51113293059,
Mason Lake 2,2024-03-30,Men Open Master 50+,8,36,344.96007917641,
