Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Race Festival - TT,2018-02-3,Scholastic,9,15,563.34321291603,
Cedar Hill Race Festival - Saturday,2018-02-3,Scholastic,DNF,22,687.17586666667,
Cedar Hill Race Festival - Sunday,2018-02-4,Scholastic,8,16,538.57435416667,
Davy Crockett Classic Crit,2018-02-10,Men Junior Boys,2,4,,
Davy Crockett Classic Road Race,2018-02-11,Men Junior Boys,1,2,,
La Primavera Lago Vista - Saturday,2018-03-3,Men Junior 9-18 Cat 4/5,5,10,518.77096666667,
La Primavera Lago Vista - Sunday,2018-03-4,Men Junior 9-18 Cat 4/5,5,9,569.75233333333,
McKinney Wednesday Night Criteriums,2018-03-21,Men Cat 4/5,20,21,514.125,
Tour of Corsicana - TT,2018-03-24,Men Junior 10-18 Cat 4/5,9,13,599.74264503076,
Tour of Corsicana - Crit,2018-03-24,Men Junior 10-18 Cat 4/5,9,13,599.59443056574,
Tour of Corsicana - RR,2018-03-25,Men Junior 10-18 Cat 4/5,9,13,600.64238888889,
Tour of Corsicana - GC,2018-03-25,Men Junior 10-18 Cat 4/5,9,13,599.61384131188,
McKinney Wednesday Night Criteriums,2018-04-4,Men Cat 4/5,23,26,494.26285352735,
McKinney Wednesday Night Criteriums,2018-04-4,Junior,5,6,614.88757979522,
Jesuit Ranger Roundup,2018-04-8,Men Jr Varsity,8,10,604.4141316142,
McKinney Wednesday Night Criteriums,2018-04-11,Junior,4,6,559.90101297142,
Matrix Challenge Day 1,2018-04-14,Men Junior 15-18 Open,14,18,527.22666666667,
McKinney Wednesday Night Criteriums,2018-04-18,Men Cat 4/5,22,22,510.82252205052,
McKinney Wednesday Night Criteriums,2018-04-18,Junior,3,5,,
McKinney Wednesday Night Criteriums,2018-05-2,Junior,1,5,,
McKinney Wednesday Night Criteriums,2018-05-2,Men Cat 4/5,15,15,543.75397487234,
McKinney Wednesday Night Criteriums,2018-05-9,Junior 10-18 Cat 3/4/5,1,2,,
McKinney Wednesday Night Criteriums,2018-05-9,Men Cat 4/5,12,12,515.79247906029,
McKinney Wednesday Night Criteriums,2018-05-16,Junior,1,3,,
McKinney Wednesday Night Criteriums,2018-05-16,Men Cat 4/5,14,16,494.63060772327,
Bike the Bricks IX,2018-05-25,Men Junior 1-18 Cat 4/5,13,18,548.43707459975,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Juniors 15-18,3,4,,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat5,18,26,539.73319617425,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Juniors 15-18,4,4,,
McKinney Wednesday Night Criteriums,2018-06-27,Men Cat 4/5,6,11,463.11006015195,
McKinney Wednesday Night Criteriums,2018-09-5,Men Cat 4/5,4,9,442.93418984805,
Richardson Tuesday Night Crits,2018-09-11,C RACE 4/5,8,32,445.38125,
The Fort Hood Challenge - Saturday,2018-09-15,Men ALL  CAT 5,21,27,553.3052238072,
The Fort Hood Challenge - Sunday,2018-09-16,Men JUNIOR 15-16 CAT Open,12,16,510.48924797882,
Cedar Hill Race Festival - Time Trial,2019-02-2,Scholastic,6,14,509.54912118122,
Cedar Hill Race Festival - Road Race,2019-02-2,Scholastic,14,24,567.87918181818,
Cedar Hill Race Festival - Road Race,2019-02-3,Scholastic,DNF,20,656.24248148148,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men Cat 4/5,32,54,493.06747916667,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Junior 10-14,DNF,14,664.58622391461,
Tuesday Night Crit,2019-03-19,Men Cat 4/5,40,50,549.39808,
Tour of Corsicana - TT,2019-03-23,Junior 15-18 Cat 3/4/5,2,8,493.22649080968,
Tour of Corsicana - Crit,2019-03-23,Junior 15-18,3,8,530.96999102841,
Tour of Corsicana - RR,2019-03-24,Junior 15-18,3,8,538.671,
Tour of Corsicana - GC,2019-03-24,Junior 15-18,2,8,516.07086041047,
Jesuit Ranger Roundup,2019-03-31,JR 15-18 / Scholastic Open,12,18,532.40161111111,
McKinney Wednesday Night Crits,2019-04-3,Men Cat 4/5,14,25,481.23333333333,
McKinney Wednesday Night Crits,2019-04-10,Men Cat 4/5,9,12,498.99521571225,
McKinney Wednesday Night Crits,2019-05-1,Men Cat 4/5,4,6,473.22,
McKinney Wednesday Night Crits,2019-05-15,Men Cat 4/5,4,21,418.25107354274,
McKinney Wednesday Night Crits,2019-05-22,Men Cat 4/5,7,24,427.15684234021,
Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 5,13,20,517.89314691432,
Oklahoma City Pro-Am Classic,2019-06-2,Men Junior 15-18 Cat 45,2,4,,
McKinney Wednesday Night Crits,2019-06-19,Men Cat 4/5,4,11,453.37073333333,
Tuesday Night Crit,2019-07-16,Men Cat 4/5,6,16,444.25913639992,
McKinney Wednesday Night Crits,2019-07-17,Men Cat 4/5,2,15,405.27628571429,
McKinney Wednesday Night Crits,2019-07-31,Men Cat 4/5,4,11,427.1986,
Fort Hood Challenge XI Saturday,2019-09-14,Men ALL  CAT5,11,47,443.01841563857,
Fort Hood Challenge XI Sunday ,2019-09-15,Men JUNIOR 17-18 CAT Open,10,12,537.536,
La Primavera Lago Vista 29th annual,2020-02-29,4/Novice,33,52,466.41578124064,
La Primavera Lago Vista 29th annual,2020-03-1,4/Novice,30,53,466.28715355088,
