Race Name,Race Date,Category Name,Place,Total Racers,Points
Black Hills Circuit Race,2012-03-25,Men Cat 5  ,22,46,531.72024003883,
Salisbury Road Race,2012-03-31,Cat Novice Men 40+,25,33,545.50887627746,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 5A  ,14,46,446.76670328355,
All American Road Race,2012-04-21,Men Cat 5 Masters 35+,39,52,475.77827569639,
RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 5  ,27,42,522.06907473467,
Greenbelt Park Training Race Series,2012-06-27,Men Cat 5 C ,15,25,514.37212571429,
Brownstown Road Race,2012-06-29,Cat 5 40+,26,38,536.7688245822,
RGS Title Crit,2012-07-8,Men Cat 5 Senior ,20,49,496.25,
Giro Di Coppi,2012-07-14,Men Cat 5  ,23,44,513.0690402663,
Page Valley Road Race,2012-08-4,Men Cat 5  ,30,46,541.23016387812,
Highway To Heaven Hill Climb Time Trial,2012-08-11,Men 5  ,9,15,510.71428571429,
the Dawg Days of Summer,2012-08-19,Men Cat 5  ,21,42,494.33397606832,
Black Hills Circuit Race,2013-03-24,Cat 4,44,65,472.36164197531,
Salisbury Road Race,2013-03-30,Men Category4/5,37,53,453.01520165063,
Chantilly Criterium,2013-04-13,Men Cat 4,DNF,69,511.97926328734,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 4/5 OVERALL,47,62,492.05653225806,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 4 CAT 4-5,26,35,480.31882352941,
The Bunny Hop Criterium,2013-05-5,Men CAT 4 NOVICE,26,59,428.34571794872,
Leonardtown Criterium,2013-06-2,Men Cat 4/5 Masters 35+,13,18,436.11002328642,
Road Warrior 50,2013-06-29,Men  Cat 4,45,62,486.29587952353,
Giro di Coppi,2013-07-13,Men 4,46,59,483.583375,
Black Hills Circuit Race,2014-03-23,Men Cat 4/5,DNF,74,540.15368333333,
The Bunny Hop Criterium,2014-05-4,Men Cat 4 Novice ,45,52,516.85132,
Poolesville Road Race,2014-05-10,Men Cat 4 Beginner  ,53,54,526.44367283951,
Bank of America Wilmington Grand Prix,2014-05-17,Men CAT 4/5  ,26,53,448.92667307692,
Ride Sally Ride,2014-05-31,Men Cat 4  ,57,74,493.77291891892,
Leonardtown Criterium,2014-06-1,Men Cat 4 Masters 35+,9,25,476.8420295936,
Two Cities Criterium,2014-06-28,Men CAT 4/5  ,9,49,398.51253333333,
Tour de Tysons,2014-06-29,Men Cat 4 Senior ,DNF,73,535.25696875,
Giro di Coppi,2014-07-12,Men Cat 4  ,55,67,530.74773333333,
Black Hill Circuit Race,2015-03-22,Men Cat 4,39,67,524.26004166667,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 4/5,16,62,,
The Bunny Hop Criterium,2015-05-3,Novice Cat 4,30,44,528.51324561404,
Wilmington Grand Prix,2015-05-16,Men CAT 4/5,42,54,522.31588287951,
Highway To Heaven Hill Climb Time Trial,2015-08-8,Men Cat 4,8,12,482.36898169544,
Highway To Heaven Hill Climb Time Trial,2016-08-6,Men Cat 4,8,9,494.19593446504,
Dirty BikenetiCrit!,2016-08-27,Men Cat 4/5,26,41,463.5,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Senior Cat 4,36,49,503.75917102273,
The Bunny Hop Criterium,2017-05-6,Men  Category 4 Cat,26,27,589.91815805804,
Highway to Heaven,2017-07-1,Men  Category 4 Cat,9,13,462.22155016681,
Dirty BikenetiCrit!,2018-08-19,Men Cat4/5,25,59,449.45645524168,
Dirty BikenetiCrit!,2018-08-19,Men MTB,DNF,22,558.3904137423,
