Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 2/3,1,37052,Nathan,Labecki,ISCorp Cycling/NCSF,,209414,247.71,259.4625,
Men 2/3,2,48720,Luke,Bligh,Penrose Park Velo Team,,280844,292.09,260.93033333333,
Men 2/3,3,60034,John,Loquai,MBRC/Flanders,,377204,318.67,262.39816666667,
Men 2/3,4,79154,Matthew,Salpietro,Team Upland Brewing - Soma Coffee,,402875,304.99,263.866,
Men 2/3,5,57216,Jay,Dore,CFT-Sinas Dramis Law,,357584,322.09,265.33383333333,
Men 2/3,6,37330,Eduardo,Nieuwenhuyzen,Penrose Park Velo Team,,232361,277.51,266.80166666667,
Men 2/3,7,27067,Shane,Feehery,South Chicago Wheelmen,,174544,314.4,268.2695,
Men 2/3,8,14694,Lonny,Knabe,Team Novo Nordisk Elite,,286309,312.04,269.73733333333,
Men 2/3,9,46812,Sawyer,Currie,DNA Racing,,337206,289.76,271.20516666667,
Men 2/3,10,32189,Michael,Saunders,Dogfish Racing Team,,226313,285,272.673,
Men 2/3,11,48028,Jamie,Anderson,University of Cincinnati,,368403,287.12,274.14083333333,
Men 2/3,12,48880,Chad,Briggs,Korte Hammer Down Racing,,245081,325.36,275.60866666667,
Men 2/3,13,55196,Christopher,Connolly,Quantum Mesa Cycles,,230818,279.85,277.0765,
Men 2/3,14,30893,Andy,Prickett,Team Dayton-Relevant Works Cycling,,266105,287.63,278.54433333333,
Men 2/3,15,30786,Robin,Zuend,Quantum Mesa Cycles,,290270,316.31,280.01216666667,
Men 2/3,16,17036,Justin,Leopold,Cycle City Racing,,299868,281.51,281.48,
Men 2/3,17,45955,Chris,Loehner,Brands Cycles & Fitness,,49739,303.33,282.94783333333,
Men 2/3,18,28809,Roger,Parmelee,Sixcycle-RK&O,,332690,314.81,284.41566666667,
Men 2/3,19,50427,Chad,Coccaro,Tulsa Tough Racing pb ICEdot,,305837,344.59,285.8835,
Men 2/3,20,27173,Garrett,Roth,ISCorp,,247466,331.67,287.35133333333,
Men 2/3,21,27058,Brian,Arfmann,ABD Cycling Team,,282223,313.55,288.81916666667,
Men 2/3,22,26951,Nick,Hand,Quantum Mesa Cycles,,287561,324.86,290.287,
Men 2/3,23,32467,Daniel,Solomon,South Chicago Wheelmen,,192220,302.58,291.75483333333,
Men 2/3,24,46734,Erin,Elliott,Team Soundpony,,225120,302.75,293.22266666667,
Men 2/3,25,48669,Derek,Christison,Momentum Racing LLC - MO,,339952,343.6,294.6905,
Men 2/3,26,84263,Michael ,Allison,GP Velotek,,310330,306.78,296.15833333333,
Men 2/3,27,46740,Chad,Hodges,DNA Racing,,175928,290.91,297.62616666667,
Men 2/3,28,30659,Nicholas,Grigsby,Michelob Ultra - Big Shark Racing Team,,228975,373.17178703704,299.094,
Men 2/3,29,48772,Brenden,Hardy,Atlas Cycling,,307328,284.75,300.56183333333,
Men 2/3,30,33027,Matt,Brophy,Momentum Racing LLC - MO,,319542,308.74,302.02966666667,
Men 2/3,31,29021,Edward,Wimmer,Team Dayton-Relevant Works Cycling,,312686,325.67,303.4975,
Men 2/3,32,23974,Scott,Robinson,Zealous Racing,,214721,357.42,304.96533333333,
Men 2/3,33,50402,Simon,Jones,Hincapie Development team,,291893,324.15,306.43316666667,
Men 2/3,34,49290,Tom,Petty,The Cannonball-Hub Racing Team,,344566,339.65,307.901,
Men 2/3,35,45675,Paul,Jackson,Team HFA p/b Competitive Industries,,341312,365.14,309.36883333333,
Men 2/3,36,75062,Jesse,Siemen,Michelob Ultra - Big Shark Racing Team,,379175,269.43,310.83666666667,
Men 2/3,37,74196,Ethan,Luebbe,Blue River Bicycle Club,,396375,346.67,312.3045,
Men 2/3,38,21548,John,Holden,Momentum Racing LLC - MO,,316474,331.36,313.77233333333,
Men 2/3,39,76736,Kevin,Mulligan,Lakes Area Physical Therapy,,399918,355.64,315.24016666667,
Men 2/3,40,10255,Dominic,Caiazzo,Green Line Velo,,309324,326.97,316.708,
Men 2/3,41,71679,Jose,Avila,,,381818,352.61,318.17583333333,
Men 2/3,42,84250,Jay,Strothman,,,130537,320.03,319.64366666667,
Men 2/3,43,37231,John,Straub,Dogfish Racing Team,,259691,315.32,321.1115,
Men 2/3,44,28991,Timothy,Nixon,Scholars Inn Bakehouse Team Tortuga,,337314,304.72,322.57933333333,
Men 2/3,45,37304,Keith,Vogl,Quantum Mesa Cycles,,239787,369.2,324.04716666667,
Men 2/3,46,36834,Andres,Echeverri,WDT-Allvoi International Cycling Team,,340880,369.2,325.515,
Men 2/3,47,9111,Ford,Murphy,,,314892,334.99,326.98283333333,
Men 2/3,48,81667,Marty,Levine,The Cannonball-Hub Racing Team,,404350,406.05,328.45066666667,
Men 2/3,49,49297,Evan,Lardinois,Momentum Racing LLC - MO,,307737,351.35,329.9185,
Men 2/3,50,63014,Evan,Blankenship,Spin City Racing,,386458,368.12,331.38633333333,
Men 2/3,51,29009,Thomas,Walsh,Scholars Inn Bakehouse Team Tortuga,,332210,339.03,332.85416666667,
Men 2/3,52,37221,Cody,Lennon,Metro East Cycling,,355062,333.38,334.322,
Men 2/3,53,19193,Matthew,Vandivort,Sixcycle-RK&O,,292631,326.27,335.78983333333,
Men 2/3,54,49292,Andrew,Petty,Hub Bicycle Company,,346834,378.25,337.25766666667,
Men 2/3,55,37368,Kyle,Cress,Korte Hammer Down Racing,,255040,327.25,338.7255,
Men 2/3,56,60607,Peter,Krause,Mercy Kuat,,274810,310.35,340.19333333333,
Men 2/3,57,33703,Eli,Wemyss,Treehouse Racing,,292403,371.36,341.66116666667,
Men 2/3,58,48726,Brendan,Eppert,Michelob Ultra - Big Shark Racing Team,,191867,318.36,343.129,
Men 2/3,59,44987,Alex,Bumpers,Volharden,,321414,303.22035990361,344.59683333333,
Men 2/3,60,37351,Peder,Hulse,Dogfish Racing Team,,61622,365.37,346.06466666667,
Men 2/3,61,60594,Leo,Smith,The Cannonball-Hub Racing Team,,393328,386.82,347.5325,
Men 2/3,62,37279,Andrew,Lang,Michelob Ultra - Big Shark Racing,,340124,382.34,349.00033333333,
Men 2/3,63,87092,Christopher,L hill,Sonic Boom Racing,,142125,401.02,350.46816666667,
Men 2/3,64,86843,Jonathan,Bell,Dogfish Racing Team,,215852,392.34,351.936,
Men 2/3,65,13567,Scott,Ogilvie,Dogfish Racing Team,,176998,278.48,353.40383333333,
Men 2/3,66,48739,Alex,Grman,Korte Hammer Down Racing,,261865,324.74,354.87166666667,
Men 2/3,67,37295,Joe,Fuller,Clarksville Schwinn/Rapid Transit,,174113,387.39,356.3395,
Men 2/3,68,60014,Brian,Gaines,NorthStar Development Cycling,,244626,437.68,357.80733333333,
Men 2/3,69,34183,Dustin,Greer,,,178240,340.47,359.27516666667,
Men 2/3,70,37474,Brian,Kaker,LAPT CC,,240194,262.6,360.743,
Men 2/3,71,26931,Michael,Keller,South Chicago Wheelmen,,283391,306.36,362.21083333333,
Men 2/3,72,47067,Austin,Elser,GP Velotek,,162583,325.24,363.67866666667,
Men 2/3,73,27051,Mark,French,PARK PLACE DEALERSHIPS,,277793,345.55,365.1465,
Men 2/3,74,27127,Joe,Bippus,South Chicago Wheelmen,,261314,297.85,366.61433333333,
Men 2/3,75,34890,Ben,Beger,Momentum Racing LLC - MO,,103984,314.6,368.08216666667,
Men 2/3,76,60507,Nicholas,Sabel,Lakes Area Physical Therapy,,263354,316.25,369.55,
Men 2/3,77,41742,Tyler,Cloutier,Cutaway - Felt p/b Angus Dentistry,,360809,289.4,371.01783333333,
Men 2/3,78,61982,Jason,Cogan,The Cannonball-Hub Racing Team,,380622,374.1,372.48566666667,
Men 2/3,79,39048,Todd,Campbell,Epic Cycling Team,,68206,317.6,373.9535,
Men 2/3,80,48219,Kelly,Wallace,Zealous Racing,,282391,347.14,375.42133333333,
Men 2/3,81,78730,David,Gray,Michelob Ultra - Big Shark Racing Team,,251991,339.63,376.88916666667,
Men 2/3,82,55439,Scott,Williamson,GP Velotek,,366682,340.77,378.357,
Men 2/3,83,48718,Jason,Murphy,Quantum Mesa Cycles,,290490,305.14,379.82483333333,
Men 2/3,84,46768,Aaron,Highfill,DNA Racing,,294228,360.06,381.29266666667,
Men 2/3,85,34980,Andrew,Kramer,Momentum Racing LLC - MO,,244789,373.59,382.7605,
Men 2/3,86,26970,Michael,Wilkie,ABD Cycling Team,,268873,327.15,384.22833333333,
Men 2/3,87,59376,Ryan,Mccormick,Mercy Kuat,,197435,406.35,385.69616666667,
Men 2/3,88,67968,Reece,Oleson,NorthStar Development,,349404,351.09,387.164,
Men 2/3,89,2126,David,Smith,The Cannonball-Hub Racing Team,,127932,429.49,388.63183333333,
Men 2/3,90,39055,Renato,Sosa,Team Dayton-Relevant Works Cycling,,292086,389.17,390.09966666667,
Men 3/4,1,13618,David,Rose,Commonwealth Eye Surgery / Crankworks,,296568,363.47,316.46066666667,
Men 3/4,2,92216,Donovan,Clarke,,,413503,373.81,318.6034122807,
Men 3/4,3,37188,Mitchell,Gray,Team Mack,,344906,379.64,320.74615789474,
Men 3/4,4,48239,Stephen,Sodergren,ISCorp Cycling/NCSF,,295777,396.72,322.88890350877,
Men 3/4,5,44515,Chris,Lowry,Brone's Bike Shop,,397287,336.93,325.03164912281,
Men 3/4,6,81203,Peter,Bock,ISCorp Cycling/NCSF,,311035,416.5,327.17439473684,
Men 3/4,7,65496,Ross,Given,Jacomo Racing p/b Alloy Wheel Repair,,378427,376.16,329.31714035088,
Men 3/4,8,69191,Spencer,Seggebruch,Michelob Ultra - Big Shark Racing Team,,320838,409.03,331.45988596491,
Men 3/4,9,79776,Erik,Nasby,Brone's Bike Shop,,395961,369.36,333.60263157895,
Men 3/4,10,44965,Ben,Craig,Leadout Cycling Team,,353046,329.47,335.74537719298,
Men 3/4,11,94920,Marco,Wajda,Lakes Area Physical Therapy,,430954,391.21,337.88812280702,
Men 3/4,12,55158,Mike,Pruitt,Quantum Mesa Cycles,,101406,423.2,340.03086842105,
Men 3/4,13,8618,Eric,Goodwin,Burnham Racing,,203399,336.05,342.17361403509,
Men 3/4,14,29104,Tyler,Hart,,,307516,392.79,344.31635964912,
Men 3/4,15,48684,Reid,Cranmer,Quantum Mesa Cycles,,212090,380.13,346.45910526316,
Men 3/4,16,77236,Braxton,Mundell,Transitions LifeCare p/b InSync Rx,,397914,393.1,348.60185087719,
Men 3/4,17,37386,Andrew,Scheyer,Jus d'Orange,,351566,340.26,350.74459649123,
Men 3/4,18,49293,Eric,Humes,Michelob Ultra - Big Shark Racing Team,,303817,479.99,352.88734210526,
Men 3/4,19,64551,Mark,Zalewski,Spidermonkey Cycling,,172471,435.75,355.0300877193,
Men 3/4,20,61997,Zachary,Slavens,SpokedSTL/Spoked Couriers,,357850,409.83,357.17283333333,
Men 3/4,21,59280,Zach,Smith,Dark Horse Racing,,368511,400.09,359.31557894737,
Men 3/4,22,83825,Noah,Collins,Big D Cycling,,397566,451.03,361.4583245614,
Men 3/4,23,90494,Mark,Hitzhusen,,,423859,427.91,363.60107017544,
Men 3/4,24,46685,Tyler,Roberts,ICCC-St. Louis,,243473,362.2,365.74381578947,
Men 3/4,25,76456,Ryan,Frederickson,Purdue University,,355206,300,367.88656140351,
Men 3/4,26,97669,Chris,Wiatr,Team Got Wind?,,293873,380.09,370.02930701754,
Men 3/4,27,26960,Andrew,Zens,Rhythm Racing,,276599,382.54,372.17205263158,
Men 3/4,28,19131,Daniel,Cleiman,Sixcycle-RK&O,,304255,386.65,374.31479824561,
Men 3/4,29,82750,Tony,Stanislav,Michelob Ultra - Big Shark Racing,,33814,421.21,376.45754385965,
Men 3/4,30,61689,Michael,Kutz,Dogfish Racing Team,,283765,372.42,378.60028947368,
Men 3/4,31,59277,Chris,Koenig,Central Arkansas Velo/CARVE,,377748,425.85,380.74303508772,
Men 3/4,32,80938,Jim,Polizos,Rhythm Racing,,394351,391.05,382.88578070175,
Men 3/4,33,36676,Nikos,Hessert,xXx Racing,,347054,368.93,385.02852631579,
Men 3/4,34,49471,Michael,Sokol,Tulsa Wheelmen,,293757,398.06,387.17127192982,
Men 3/4,35,48709,Guillermo,Garsed,Dogfish Racing Team,,331440,372.32,389.31401754386,
Men 3/4,36,37364,Matthew,Hynes,Michelob Ultra - Big Shark Racing,,306822,503.73,391.45676315789,
Men 3/4,37,96736,Jacob,Buchowski,,,406280,513.02,393.59950877193,
Men 3/4,38,60799,Shawn,Mears,Bike Burlington,,353228,374.08,395.74225438596,
Men 3/4,39,48728,Austin,Gomes,Quantum Mesa Cycles,,347112,395.48,397.885,
Men 3/4,40,33935,Greg,Clark,Herradura Tequila/Revoluzione Racing,,416305,472.95,400.02774561404,
Men 3/4,41,47039,Nathan,Shay,Cycle City Racing,,355690,388.56,402.17049122807,
Men 3/4,42,55199,Aaron,Gardner,Dogfish Racing Team,,289187,366.36,404.31323684211,
Men 3/4,43,34980,Andrew,Kramer,Momentum Racing LLC - MO,,244789,373.59,406.45598245614,
Men 3/4,44,49254,Michael,Bobelak,Pfoodman Racing,,4030,359.93,408.59872807018,
Men 3/4,45,50241,Justin,Lebb,Rhythm Racing,,270551,462.44,410.74147368421,
Men 3/4,46,51578,Joel,Raymond,Leadout Cycling Team,,181446,415.25,412.88421929825,
Men 3/4,47,87578,Michael,Liedtke,Korte Hammer Down Racing,,412334,496.32,415.02696491228,
Men 3/4,48,50414,Matthew,Shipman,Tulsa Tough Racing pb ICEdot,,336598,401.42,417.16971052632,
Men 3/4,49,32527,Michael,Chettleburgh,,,400639,428.25,419.31245614035,
Men 3/4,50,45447,Matthew,Baxter,Clarksville Velo,,218285,355.49,421.45520175439,
Men 3/4,51,49415,Ryan,Faust,Leadout Cycling Team,,354052,474.71,423.59794736842,
Men 3/4,52,90962,James,Laville,,,300344,455.08,425.74069298246,
Men 3/4,53,28336,William,Burton,Commonwealth Eye Surgery / Crankworks,,311382,338.82,427.88343859649,
Men 3/4,54,37637,Aaron,Mangum,,,344638,392.67,430.02618421053,
Men 3/4,55,87497,Nicholas,Brummer,Wheelfast Cycling Team,,238146,369.46,432.16892982456,
Men 3/4,56,46969,Kyle,Rainey,GP Velotek,,366591,434.53,434.3116754386,
Men 3/4,57,46531,Grant,Harrison,GP Velotek,,309144,353.88,436.45442105263,
Men 3/4,58,63031,Nathaniel,Schoonover,Momentum Racing LLC - MO,,377930,394.62,438.59716666667,
Men 3/4,59,47117,Matt,Ledbetter,GP Velotek,,365848,419.28,440.7399122807,
Men 3/4,60,80902,Adam,Tingler,Team Soundpony,,394811,398.66,442.88265789474,
Men 3/4,61,17646,Phillip,Smith,,,412037,392.97,445.02540350877,
Men 3/4,62,75052,Phil,Wehrman,The Cannonball-Hub Racing Team,,347272,429.78,447.16814912281,
Men 3/4,63,61942,Joey,Scott,Burnham Racing,,380881,474.04,449.31089473684,
Men 3/4,64,37285,Jeremy,Williamson,Guitar Lab,,289869,397.71,451.45364035088,
Men 3/4,65,27078,Jesse,Williams,Quantum Mesa Cycles,,275391,453.36,453.59638596491,
Men 3/4,66,55201,Shawn,Oneal,,,57775,542.53951878106,455.73913157895,
Men 3/4,67,83786,Patrick,Brock,BELGIANWERKX,,268180,412.18,457.88187719298,
Men 3/4,68,28341,Brendan,Canty,Commonwealth Eye Surgery / Crankworks,,254527,361.65,460.02462280702,
Men 3/4,69,91324,Patrick,Gillespie,Quantum Mesa Cycles,,293284,430.52933992783,462.16736842105,
Men 3/4,70,26973,Shawn,Delk,Burnham Racing,,97609,431.6,464.31011403509,
Men 3/4,71,28618,David,Mason,Bike Surgeon/Continental Tire,,337020,475.48150980392,466.45285964912,
Men 3/4,72,50237,James,Barclay,xXx Racing,,385856,415.95,468.59560526316,
Men 3/4,73,49255,Jp,Slosar,The Cyclery & Fitness Center,,350074,442.74,470.73835087719,
Men 3/4,74,29079,Thomas,Hawley,Guitar Lab,,333500,463.47,472.88109649123,
Men 3/4,75,45071,David,Vong,Ozark Cycling Club,,353426,536.82,475.02384210526,
Men 3/4,76,87573,Damien,Garrels,Michelob Ultra - Big Shark Racing,,251923,409.33,477.1665877193,
Men 4/5,1,80904,Nicholas,Penrod,Team Soundpony,,403401,410.41,350.2,
Men 4/5,2,37283,David,Krobath,,,291710,432.81,353.62166666667,
Men 4/5,3,37373,John,Lake,South City Cycling Club,,303405,397.25,357.04333333333,
Men 4/5,4,37244,Ken,Sellenrick,South City Cycling Club,,352378,427.72,360.465,
Men 4/5,5,69187,Matthew,Luebeck,Korte Hammer Down Racing,,384417,397.87,363.88666666667,
Men 4/5,6,81369,Michael,Klebolt,Revolution Cycles,,384813,470.53,367.30833333333,
Men 4/5,7,102947,Philip,Leachman,,,438365,394.6012,370.73,
Men 4/5,8,83316,Scott stewart,Michelob ultra - big shark racing team,Michelob Ultra - Big Shark Racing Team,,379244,436.39,374.15166666667,
Men 4/5,9,49249,Pierre,Dimaggio,,,295145,415.93,377.57333333333,
Men 4/5,10,95135,Carl,Meine,,,423563,458.45,380.995,
Men 4/5,11,75051,Jon,Okenfuss,Washington University in St. Louis,,298410,388.82,384.41666666667,
Men 4/5,12,102948,Brian,Grace,Big Tree Cycling,,441112,444.15,387.83833333333,
Men 4/5,13,82473,Eric,Franklin,Team Soundpony,,405620,441.42,391.26,
Men 4/5,14,58439,Jeff,Powell,Chain Reaction Racing,,28562,412.14,394.68166666667,
Men 4/5,15,81668,Steve,Timm,Chain Reaction Racing,,296649,461.86077272727,398.10333333333,
Men 4/5,16,83757,Bradley,Barton,Quantum Mesa Cycles,,366675,413,401.525,
Men 4/5,17,74092,James,Adelmann,Quantum Mesa Cycles,,395500,416.76,404.94666666667,
Men 4/5,18,48691,Stephen,Finch,South City Cycling Club,,375205,504.4,408.36833333333,
Men 4/5,19,37313,Joe,Switzer,The Cyclery & Fitness Center,,278854,438.48,411.79,
Men 4/5,20,77238,Thomas,Todd,Team Soundpony,,394929,457.03,415.21166666667,
Men 4/5,21,92953,Zachary,Scharnhorst,,,428327,401.79,418.63333333333,
Men 4/5,22,50237,James,Barclay,xXx Racing,,385856,415.95,422.055,
Men 4/5,23,68602,Matthew,Martin,,,390233,508.21114823234,425.47666666667,
Men 4/5,24,42834,Robert,Link,VeloBrew Cycling Club,,316010,419.78,428.89833333333,
Men 4/5,25,74396,James,Halpin,Queen City Wheels,,14764,461.19,432.32,
Men 4/5,26,46834,Grant,Hayes,,,365625,462.92,435.74166666667,
Men 4/5,27,92956,Dylan,Mason,,,427968,526.65908096373,439.16333333333,
Men 4/5,28,98790,Ryan,Ellen,Michelob Ultra - Big Shark Racing Team,,295948,494.6,442.585,
Men 4/5,29,75054,Chris,Dougan,The Cyclery & Fitness Center,,366690,470.16,446.00666666667,
Men 4/5,30,74497,David,Archer,The Cyclery & Fitness Center,,252560,460.19,449.42833333333,
Men 4/5,31,11659,Mark,Wilson,Michelob Ultra - Big Shark Racing Team,,407585,382.94,452.85,
Men 4/5,32,75072,Eric,Edgar,Chain Reaction Racing,,422802,502.07,456.27166666667,
Men 4/5,33,91316,Matt,Yates,Chain Reaction Racing,,421158,443.56,459.69333333333,
Men 4/5,34,48703,Bill,Morris,Off the Front Racing,,348360,431.92,463.115,
Men 4/5,35,87578,Michael,Liedtke,Korte Hammer Down Racing,,412334,496.32,466.53666666667,
Men 4/5,36,60321,John,Witt,The Wheel Racing,,259499,434.4,469.95833333333,
Men 4/5,37,100158,Edward,Enriquez,Chain Reaction Racing,,405230,535.99369565217,473.38,
Men 4/5,38,83296,Charles,Rogers,,,231169,497.81,476.80166666667,
Men 4/5,39,23803,Charlie,Bird,Sixcycle-RK&O,,139148,458.27,480.22333333333,
Men 4/5,40,104489,Brad,Breese,,,186855,450,483.645,
Men 4/5,41,60593,Kyle,Nottmeier,,,378364,440.82,487.06666666667,
Men 4/5,42,103005,Nicholas,Heckerson,,,440546,408.14786696733,490.48833333333,
Men 4/5,43,37366,Scott,Aalfs,Michelob Ultra - Big Shark Racing Team,,243449,473.35,493.91,
Men 4/5,44,90509,Rodney,Cochran,Korte Hammer Down Racing,,422981,452.85,497.33166666667,
Men 4/5,45,73348,Dustin,Morris,Team Air Assurance/Tulsa Connect,,394199,467.09,500.75333333333,
Men 4/5,46,378,Michael,Allen,Revolution Cycles,,400029,479.4,504.175,
Men 4/5,47,37388,Freddy,Bernabe,,,361716,458.28,507.59666666667,
Men 4/5,48,66898,Shawn,Hayden,Ozark Cycling Club,,393186,485.73,511.01833333333,
Men 4/5,49,49251,David,Matheny,,,288838,499.38,514.44,
Men 4/5,50,87598,Thomas,Verstappen,Michelob Ultra - Big Shark Racing,,423524,465.58374539519,517.86166666667,
Men 4/5,51,100153,Paul,Sauer,Velo Force,,425092,448.58043478261,521.28333333333,
Men 4/5,52,78193,Jason,Roche,Mike's Bikes STL,,389132,450,524.705,
Men 4/5,53,80906,William,Matthews,Team Soundpony,,404529,482.28787788416,528.12666666667,
Men 4/5,54,81361,Neil,Chace,,,401289,525.06,531.54833333333,
Men 4/5,55,39887,Chris,Keller,South City Cycling Club,,316664,435.97,534.97,
Men 4/5,56,74097,Tom,Borich,Westside Multi Sports,,394770,510.34,538.39166666667,
Men 4/5,57,95935,Christopher,Pilarski,,,420122,488.62,541.81333333333,
Men 4/5,58,87582,Jeffrey,Brandhorst,Ozark Cycling Club,,259283,508.77,545.235,
Men 4/5,59,77161,Jerry,Bruce,Team Berry Juice Racing,,,528.25,548.65666666667,
Men 4/5,60,104507,Dylan,Smith,,,139717,450,552.07833333333,
Men 4/5,DNF,48688,Stephen,Rhodes,Korte Hammer Down Racing,,346676,502.12,558.92166666667,
Men 4/5,61,104508,Kevin,Krekeler,,,430296,450,555.5,
Men 4/5,DNF,62227,Sean,Thurman,Team Berry Juice Racing,,329276,450,558.92166666667,
Men 4/5,DNF,77160,Casey,Grove,South City Cycling Club,,382671,462.86,558.92166666667,
Men Juniors 10-12 Open,7,59993,Gavin,Moore,Relevant Works Cycling,,386770,619.4,535.836,
Men Juniors 10-12 Open,11,59992,Alex,Ditchen,Team Dayton-Relevant Works Cycling,,407249,600.77,558.14233333333,
Men Juniors 10-12 Open,12,75066,Nicholas,Gomes,Michelob Ultra - Big Shark Racing Team,,392298,565.95,580.44866666667,
Men Juniors 10-12 Open,14,92951,Axel,Creed,Gateway Harley-Davidson,,422442,577.43,602.755,
Men Juniors 10-12 Open,16,92952,Rolen,Creed,Gateway Harley-Davidson,,422443,604.74,625.06133333333,
Men Juniors 10-12 Open,17,100947,Andrew,Stafford,,,438897,669.31,647.36766666667,
Men Juniors 13-14 Open,2,91332,Casey,Lang,Hub Bicycle Company,,416974,514.35,512.15197352459,
Men Juniors 13-14 Open,3,103630,Franck,Bock,V.C. Bikesport,,320614,618.75394025982,532.79108395711,
Men Juniors 13-14 Open,6,230279,Chloe,Biundo,The Cannonball-Hub Racing Team,,432125,574.06930482215,553.43019438963,
Men Juniors 13-14 Open,8,49298,Jacob,Slosar,GP Velotek,,400799,524.41,574.06930482215,
Men Juniors 13-14 Open,9,86845,Jeremy,Roberts,ICCC-St. Louis,,382306,553.40206852383,594.70841525467,
Men Juniors 13-14 Open,13,87570,Benjamin,Ortinau,,,406752,620.19964922954,615.34752568719,
Men Juniors 13-14 Open,15,23924,Spencer,White,,,,650,635.98663611971,
Men Juniors 15-16 Open,4,103978,Jack,Knetl,South Chicago Wheelmen,,448584,,,
Men Juniors 15-16 Open,10,104503,Edward,Walters,The Hub Bicycle Company,,448156,,,
Men Juniors 17-18 Open,1,81203,Peter,Bock,ISCorp Cycling/NCSF,,311035,,,
Men Juniors 17-18 Open,5,93240,Alex,Panchot,,,429717,,,
Men Masters 40+ 1/2/3/4,1,83335,Russell,Murphy,Quantum Mesa Cycles,,25515,339.71,249.81216666667,
Men Masters 40+ 1/2/3/4,2,27130,Michael,Heagney,Intelligentsia Coffee,,15584,254.29,253.32442777778,
Men Masters 40+ 1/2/3/4,3,3275,Todd,Scheske,Legaci Cycling,,50510,292.28,256.83668888889,
Men Masters 40+ 1/2/3/4,4,10636,Benjamin,Weaver,Zipp Factory Team,,107684,297.9,260.34895,
Men Masters 40+ 1/2/3/4,5,37337,Karl,Stover,The Cyclery & Fitness Center,,34328,291.51,263.86121111111,
Men Masters 40+ 1/2/3/4,6,37331,Chris,Harre,Michelob Ultra - Big Shark Racing,,15149,296.93,267.37347222222,
Men Masters 40+ 1/2/3/4,7,37335,T,David cummings,Gateway Cycling Club,,173579,307.99,270.88573333333,
Men Masters 40+ 1/2/3/4,8,46556,Michael,Gibson,Pedal p/b LTP Development Team,,59548,292.15,274.39799444444,
Men Masters 40+ 1/2/3/4,9,37378,Mark,Murawski,Gateway Cycling Club,,144636,291.51,277.91025555556,
Men Masters 40+ 1/2/3/4,10,46653,Jay,Hawkins,Oklahoma City Velo Club,,191909,311.55,281.42251666667,
Men Masters 40+ 1/2/3/4,11,73715,Doug,Zell,Intelligentsia Coffee,,392104,300.1,284.93477777778,
Men Masters 40+ 1/2/3/4,12,26946,Mike,Rickey,Quantum Mesa Cycles,,29802,320.83,288.44703888889,
Men Masters 40+ 1/2/3/4,13,77151,Andrzej,Krzysiak,WDT-Allvoi International Cycling Team/,,402874,303.39,291.9593,
Men Masters 40+ 1/2/3/4,14,96582,Jeffrey,A hartman,Boulder Orthopedics,,15299,268.69433705906,295.47156111111,
Men Masters 40+ 1/2/3/4,15,46563,Carlos,Casali,Groove Subaru Excel Sports,,216719,289.4,298.98382222222,
Men Masters 40+ 1/2/3/4,16,35065,John,Kelly,Central Arkansas Velo/CARVE,,48395,377.23,302.49608333333,
Men Masters 40+ 1/2/3/4,17,17170,Chris,Black,Morgan Stanley /Specialized,,3814,325.54,306.00834444444,
Men Masters 40+ 1/2/3/4,18,47007,Jp ,Brocket,Ethos Racing,,275550,293.42,309.52060555556,
Men Masters 40+ 1/2/3/4,19,76821,Steve,Lawrence,Roosters/Bikers Edge-UT,,322076,408.95,313.03286666667,
Men Masters 40+ 1/2/3/4,20,49052,Larry,Marti,FRANCO Bicycles Racing,,178763,313.8,316.54512777778,
Men Masters 40+ 1/2/3/4,21,47014,Patrick,Robinson,360 Racing,,116245,394.8,320.05738888889,
Men Masters 40+ 1/2/3/4,22,87596,William,Franzen,,,362082,429.17,323.56965,
Men Masters 40+ 1/2/3/4,23,37365,Theodore,Araneta,Michelob Ultra - Big Shark Racing Team,,183765,366.55,327.08191111111,
Men Masters 40+ 1/2/3/4,24,27003,Gary,Doering,Team Mack Racing Assn,,56657,386.23,330.59417222222,
Men Masters 40+ 1/2/3/4,25,60308,Chris,Creed,Gateway Harley-Davidson,,50917,313.64,334.10643333333,
Men Masters 40+ 1/2/3/4,26,27243,Dennis,Koscielski,Dogfish Racing Team,,225142,366.61,337.61869444444,
Men Masters 40+ 1/2/3/4,27,10698,Daryl,Hemenway,Performance Cycle Coaching,,133838,345.02,341.13095555556,
Men Masters 40+ 1/2/3/4,28,37803,Juan,Ramirez,Michelob Ultra - Big Shark Racing Team,,62731,387.36,344.64321666667,
Men Masters 40+ 1/2/3/4,29,48738,Chris,Cleeland,Michelob Ultra - Big Shark Racing Team,,189565,344.91,348.15547777778,
Men Masters 40+ 1/2/3/4,30,37407,Todd,Metz,,,54928,320.51,351.66773888889,
Men Masters 40+ 1/2/3/4,31,47004,K.c.,Borden,Power Partners Racing,,275615,331.1,355.18,
Men Masters 40+ 1/2/3/4,32,44993,Terry,Coddington,Team Athlete Forward,,230012,355.18,358.69226111111,
Men Masters 40+ 1/2/3/4,33,37224,James,Vandeven,Dogfish Racing Team,,128064,324.45,362.20452222222,
Men Masters 40+ 1/2/3/4,34,49248,Scott,Shaw,The Cyclery & Fitness Center,,182683,364.67,365.71678333333,
