Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Masters 40+  40-99,14,63,310.00942646064,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Masters 40+  40-99,2,22,302.27272727273,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Masters 40+  40-99,3,47,275.16220205829,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Masters 40+  40-99,1,33,268.78642225761,
Greenville Spring Series - Road Race,2012-03-3,Men Masters 40+  40-99,33,41,392.89599358974,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Masters 40+  40-99,2,47,299.78260869565,
Upstate Cycling Classic - Crit,2012-03-18,Men Masters 35+  35-99,16,19,342.16990547046,
Upstate Cycling Classic - Crit,2012-03-18,Men Masters 45+  45-99,3,16,355,
NoDa Grand Prix,2012-04-15,Men Masters 35+  35-99,40,48,368.52377693611,
NoDa Grand Prix,2012-04-15,Men Masters 45+  45-99,4,32,243.56323509192,
Brick City Criterium,2012-05-1,Men Cat 1  45-99,2,19,241.5256368126,
Brick City Criterium,2012-05-1,Men Master35+1/2/3/4  35-99,18,32,306.7056207939,
Greenville Spring Series,2013-02-9,Men Masters 40+  40+,8,41,275.33601375162,
Greenville Spring Series,2013-02-10,Men Masters 40+  40+,2,41,249.69978001366,
Greenville Spring Series,2013-02-16,Men Masters 40+  40+,18,26,358.24552923714,
Greenville Spring Series,2013-02-17,Men Masters 40+  40+,6,27,276.70574358974,
Greenville Spring Series,2013-02-23,Men Masters 40+  40+,11,29,317.68834298246,
Greenville Spring Series,2013-02-24,Men Masters 40+  40+,3,47,261.32403754264,
Greenville Spring Series,2013-03-2,Men Masters 40+  40+,6,28,282.26772002471,
Greenville Spring Series,2013-03-3,Men Masters 40+  40+,1,41,239.50907271227,
Blythewood Omnium - TT,2013-03-9,Men Masters 45+  45+,1,12,256.01438299621,
Blythewood Omnium - Crit,2013-03-10,Men Masters 45+  45+,3,26,267.31192307692,
Blythewood Omnium - Road Race,2013-03-11,Men Masters 45+  45+,3,28,281.38069018241,
Ring of Fire,2013-03-27,Men Pro/ Cat 1/2/3,4,12,268.00933333333,
Marian University Midwest Classic,2013-03-30,Men Cat Pro/1/2/3,36,95,248.27165957447,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 1  35+,14,43,270.14006349206,
Dilworth Criterium,2013-04-14,Men Masters 35+  35+,5,34,236.62233114876,
NoDa Grand Prix,2013-04-14,Men Masters 45+  45+,2,54,247.73050617284,
NoDa Grand Prix,2013-04-14,Men Cat2/3,32,53,317.56798076923,
Low Country Racing Weekend - Crit,2013-04-20,Men Cat 1/2/3 Master 35+,2,18,246.2461466085,
Low Country Racing Weekend - Crit,2013-04-21,Men Master  35+,3,18,257.89966666667,
Tour de Moore Road Race,2013-04-27,Men Masters 40+  40+,39,55,371.69807357519,
Brick City Criterium,2013-05-1,Men Cat 1  45+,1,14,232.31916666667,
Spartanburg Regional Classic,2013-05-3,Masters 45+,3,11,238.8752,
Pisgah Omnium - Crit,2013-07-5,Men Masters  45+,14,19,328.07788888889,
Greenville Spring Series,2014-02-8,Men Masters 40+  40+,18,24,361.89082437241,
Greenville Spring Series,2014-02-9,Men Masters 40+  40+,13,39,293.17307550047,
Greenville Spring Series,2014-02-15,Men Masters 40+  40+,4,12,267.62775,
Greenville Spring Series,2014-02-16,Men Masters 40+  40+,3,36,258.75489115457,
Greenville Spring Series,2014-02-22,Men Masters 40+  40+,6,47,273.67806309945,
Greenville Spring Series,2014-02-23,Men Masters 40+  40+,6,42,260.11010859059,
Greenville Spring Series,2014-03-1,Men Masters 40+  40+,19,37,327.68295543572,
Greenville Spring Series,2014-03-2,Men Masters 40+  40+,2,34,239.11301960784,
Park Circle Criterium Weekend,2014-03-29,Men Masters 30+  30+,2,19,246.93079166667,
Park Circle Criterium Weekend Day 2,2014-03-30,Men Masters 30+  30+,3,24,242.35604545455,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 1  35+,6,31,260.23722222222,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 1  35+,DNF,42,393.22839285714,
Ring of Fire,2014-04-23,Men Pro/ Cat 1/2/3  ,15,16,314.142,
Ring of Fire,2014-04-23,Men Pro/ Cat/1/2/3/4 Masters 35+,1,13,256.93516666667,
Historic Roswell Criterium,2014-04-27,Men CAT 1/2/3/4 MASTER 45+,6,28,289.86542857143,
Spartanburg Regional Classic,2014-05-2,Men CAT 1/2/3/4/5 MASTER 45+,1,22,267.90016666667,
Gaffney Criterium,2014-05-3,Men CAT 1/2/3 MASTER 35+,11,24,307.38591666667,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Masters 45+  45+,1,27,236.01383333333,
SRS #1:  Albany Downtown Criterium,2014-05-17,Men Cat 1/2/3 Masters 35+,8,30,274.27304444444,
SRS #1:  Albany Road Race,2014-05-18,Masters 35+ 1/2/3,30,35,361.93055555556,
South Carolina Road race Championship Weekend,2014-06-7,Men Masters 45+  45-49,2,20,291.382,
SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 1/2/3 MASTER 35+,17,31,324.48376666667,
SRS #2: Huntsville Road Race,2014-06-15,Men CAT 1/2/3 MASTER 35+,22,28,384.29291666667,
SRS #3:  Asheville Road Race,2014-07-20,Men CAT 1/2/3 MASTER 35+,22,25,368.249375,
Greenville Spring Series,2015-02-7,Men 40+ Masters 40+,7,43,308.86976666667,
Greenville Spring Series,2015-02-8,Men 40+ Masters 40+,10,31,339.906375,
Greenville Spring Series,2015-02-14,Men 50+ Masters 50+,1,30,277.36,
Greenville Spring Series,2015-02-14,Men 40+ Masters 40+,5,25,297.40141666667,
Greenville Spring Series,2015-02-21,Men 40+ Masters 40+,19,32,384.55875,
Greenville Spring Series,2015-02-22,Men 40+ Masters 40+,DNF,24,410.21888888889,
Greenville Spring Series,2015-02-28,Men 40+ Masters 40+,14,25,366.55510416667,
Greenville Spring Series,2015-03-1,Men 40+ Masters 40+,5,41,310.03724444444,
Ring of Fire,2015-04-1,Men Masters 35+ Cat 1/2/3/4,1,14,245.4205,
Novant Health Invitational Criterium,2015-04-11,Men OPEN,26,55,348.48171660706,
Dilworth Criterium,2015-04-11,Men 50+ Masters 50+,4,33,301.94998690476,
Belmont Criterium,2015-04-12,Men 45+ Masters 45+,4,34,277.19798028493,
US Pro Crit Nationals,2015-04-18,Men Masters  40+ Cat 1/2/3,8,29,289.50334973178,
Park Circle Criterium,2015-04-28,Men CAT 2/3,19,32,356.79325,
Downtown Walterboro Criterium,2015-04-29,Men Masters 35+ Cat 1/2/3/4,3,8,303.143,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men MASTER 45+ CAT 1/2/3/4,2,21,260.4077,
Collegiate Road Nationals - Non-Championship Crit,2015-05-9,Men Master 50+ Cat 1/2/3/4,3,4,,
Greenville Spring Series #3,2016-02-20,Men 50+ Masters 50+,11,58,378.97472508092,
Greenville Spring Series #4,2016-02-21,Men 50+ Masters 50+,1,42,297.86218544107,
Greenville Spring Series #5,2016-02-27,Men 50+ Masters 50+,2,46,281.72661706826,
Greenville Spring Series #6,2016-02-28,Men 50+ Masters 50+,2,56,269.57957655176,
Sunshine GP - Tampa Criterium,2016-03-19,Men Masters 50+,12,22,359.085,
Sunshine GP-Pinellas Park,2016-03-20,Men Masters 50+,4,31,312.976425,
Sunshine GP-Pinellas Park,2016-03-20,Men Masters 35+ 1-3,9998,57,,
Sunshine GP-St. Pete Twilight,2016-03-25,Men Master 50+,2,27,293.70138461538,
Sunshine GP - Clearwater Classic,2016-03-26,Men Master 50+,1,28,290.91769057424,
Hell of the South,2016-04-9,Masters 50-59 Open,2,16,352.15965480398,
Cedar Hill Criterium,2016-04-10,Masters 45+ Cat 1/2/3/4,1,18,292.30933333333,
USA Cycling Crit Nationals,2016-04-17,Men Masters Non-Champion 40+ Cat 1/2/3,15,33,322.48496875,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Masters 45+,2,21,309.9650625,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 50-54 Cat 1/2/3,87,106,425.45033333333,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 50-54 Cat 1/2/3,28,66,346.81707142857,
River City Bicycle Classic,2016-06-18,Men 50-54 Master,9,12,431.96866666667,
New Albany Criterium-NAC,2016-06-19,Men 50-59 Master,1,14,297.85983333333,
Twilight Dash For Cash,2016-06-24,Men MASTERS 35-44 CAT 2/3/4/5,6,11,359.29,
Hyde Park Blast Criterium,2016-06-25,Men MASTERS 40+ CAT 1/2/3/4,24,33,416.67816666667,
Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Master 50+ Open,3,14,313.05211111111,
Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Master 50+ Open,2,21,314.37928812843,
NUVO Mass Ave Criterium,2016-08-6,Men Masters 50-59 Cat 1/2/3/4,12,30,368.25674358974,
Lexington Spring Circuit Race,2017-03-26,Men Master 45-54 Open,10,15,360.407,
Lexington Spring Circuit Race,2017-03-26,Men Cat 1/2/3,17,39,342.10764705882,
Hell of the South,2017-04-1,Masters 50-59 Open,DNF,23,628.60535,
Cedar Hill Criterium,2017-04-2,Masters 45+ Cat 1/2/3/4,10,20,392.15,
Eagle Creek Park Criterium,2017-04-8,Men Master 50+ Cat 1/2/3,3,21,339.95722222222,
Eagle Creek Park Criterium,2017-04-8,Men Master 35+ Cat 1/2/3,21,26,436.48011111111,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Masters 50+ Cat 1/2/3,27,32,452.98625904026,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat Pro/1/2,58,79,382.95809722222,
6th Annual Speedway Grand Prix,2017-06-11,Men Master 35+ Open,31,48,425.16516666667,
6th Annual Speedway Grand Prix,2017-06-11,Men Master 50+ Open,3,32,328.58365555556,
River City Bicycle Classic,2017-06-17,Men Masters 50-59 Master 50+,3,13,348.17788888889,
Hyde Park Blast Criterium,2017-06-24,Men MASTERS 40+ CAT 1/2/3/4,20,25,404.26166666667,
Madeira Criterium ,2017-06-25,Men MASTER 40+ CAT 1/2/3/4,16,26,385.94238461538,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Master 50-59  50+ Cat 123,1,31,328.34933333333,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Masters Men 50+,12,34,360.16170588235,
NUVO Mass Ave Criterium,2017-08-5,Men Master 50-59,4,26,341.534125,
The Gateway Cup Day 1,2017-09-1,Men Masters 40+ Cat 1/2/3/4,27,84,344.3512804878,
The Gateway Cup Day 2,2017-09-2,Men Masters 40+ Cat 1/2/3/4,37,81,374.23533333333,
The Gateway Cup Day 3,2017-09-3,Men Masters 40+ Cat 1/2/3/4,27,75,351.04528378378,
The Gateway Cup Day 4,2017-09-4,Men Masters 40+ Cat 1/2/3/4,38,55,417.11604938272,
Mooresville Crit,2019-04-28,Men Master 50+ Open,4,10,398.29366666667,
Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Master 50+ Open,17,26,468.05033820277,
Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Master 50+ Open,DNF,13,577.92127777778,
The Deaconess River City Bicycle Classic,2019-06-1,Men Master 40-59  40+/50+,16,34,428.64464583333,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 1/2/3 Masters 50+,16,41,405.42301754386,
ToAD - East Troy Cycling Classic,2019-06-21,Cat 1/2/3 Masters 50+,26,37,463.51680392157,
ToAD - Giro d' Grafton,2019-06-22,Cat 1/2/3 Masters 50+,35,38,533.56289473684,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 1/2/3 Master 50+,19,31,436.43046666667,
ToAD - Downtown West Bend Concourse,2019-06-24,Cat 1/2/3 Master 50+,7,28,353.58905128205,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 1/2/3 Master 50+,29,35,455.27340196078,
Hyde Park Blast Criterium,2019-06-29,Men MASTER 50+ CAT 1/2/3/4,4,19,371.77655555556,
Mass Ave Criterium pb NUVO,2019-07-12,Masters 40+ Cat 1/2/3,29,51,405.48242,
IU Health Indy Criterium,2019-07-13,Masters 40+ Cat 1/2/3,22,56,365.07870833333,
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Masters 40+ Cat 1/2/3,17,53,360.12068181818,
IU Health Indy Criterium - Omnium,2019-07-14,Masters 50+ Cat 1/2/3,8,29,357.00331752612,
New Castle,2019-07-27,Men 50-59  50+,4,13,378.43325,
Muncie Grand Prix,2019-07-28,Men 50-59  50+,2,9,366.683,
Crossroads Classic,2019-08-3,Men Masters 50+,4,11,342.67606666667,
Hincapie Spring Series,2020-02-23,Men Masters,61,65,522.53745833333,
Hincapie Spring Series,2020-03-7,Men 40+ Masters,9,63,327.89763333333,
Hincapie Spring Series,2020-03-8,Men 40+ Masters,11,68,367.36161458333,
Hincapie Spring Series,2024-02-24,Men Open 50+ Masters,11,32,361.37941705407,
Hincapie Spring Series,2024-02-25,Men Open 50+ Masters,15,31,370.07276388751,
Hincapie Spring Series,2024-03-2,Men Open 50+ Masters,13,29,390.0071433036,
Hincapie Spring Series,2024-03-3,Men Open 50+ Masters,4,29,336.17280791354,
