Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 13-14 Open,1,96716,Issac,Hernandez,Team Velosport Junior & U23 Development - Ridebiker Alliance,,432043,503.85,503.85,
Men Junior 13-14 Open,2,134400,Evan,Larson,GS Andiamo - Redlands Legends,,493736,610.73,539.37475,
Men Junior 13-14 Open,3,87278,Antonio,Rossi,Team Velosport Junior & U23 Development - Ridebiker Alliance,,498397,567.13,574.2365,
Men Junior 13-14 Open,4,123936,Jared,Hayward,,,481934,743.91,609.09825,
Men Junior 13-14 Open,5,104572,Etzael,Godinez,Team Velosport Junior & U23 Development - Ridebiker Alliance,,458797,637.92,643.96,
Men Junior 13-14 Open,6,90003,Miguelangel,Craven,Veloce Santiago,,419295,650,678.82175,
Men Junior 13-14 Open,7,144433,?,Dnp,Team Velosport Junior & U23 Development - Ridebiker Alliance,,523322,711.4,713.6835,
Men Junior 13-14 Open,8,145819,Jairus,Escajeda,,,,724.436,748.54525,
Men Junior 15-18 Cat 1/2/3/4,1,130797,Bradley,Hartwyk,Team Velosport Junior & U23 Development - Ridebiker Alliance,,474564,388.71,371.41883333333,
Men Junior 15-18 Cat 1/2/3/4,2,137960,Daniel,Park,La Grange Development U21,,407644,443.12,390.70106666667,
Men Junior 15-18 Cat 1/2/3/4,3,79258,Rafael,Solorzano,La Grange Development U21,,381529,437.9,409.9833,
Men Junior 15-18 Cat 1/2/3/4,4,143908,Pedro,Martinez,Serious Cycling,,522752,429.87,429.26553333333,
Men Junior 15-18 Cat 1/2/3/4,5,127683,Garrison,Mejia,Southern California Velo -  Main Street Garage Junior Development,,496623,467.83,448.54776666667,
Men Junior 15-18 Cat 1/2/3/4,6,127988,Nick,Mckenna,Team Velosport Junior & U23 Development - Ridebiker Alliance,,482343,522.26,467.83,
Men Junior 15-18 Cat 1/2/3/4,7,134407,Ian,Chavez,Southern California Velo -  Main Street Garage Junior Development,,503756,502.61,487.11223333333,
Men Junior 15-18 Cat 1/2/3/4,8,127196,Nylsen,Escajeda,Southern California Velo -  Main Street Garage Junior Development,,496746,522.62,506.39446666667,
Men Junior 15-18 Cat 1/2/3/4,9,98277,Ian,Oelrich,Team Velosport Junior & U23 Development - Ridebiker Alliance,,434141,481.85,525.6767,
Men Junior 15-18 Cat 1/2/3/4,10,32141,Reilly,Carlton,Team Velosport Junior & U23 Development - Ridebiker Alliance,,348068,443.2,544.95893333333,
Men Junior 15-18 Cat 1/2/3/4,11,127002,Ellis,Pedersen,La Grange Development U21,,494443,594.3,564.24116666667,
Men Junior 15-18 Cat 5,1,147798,Andrew,Blanco,,,472689,500,471.876,
Men Junior 15-18 Cat 5,2,144439,Ryan,Flores,,,525619,571.78,486.732,
Men Junior 15-18 Cat 5,3,141990,Wesley,King,Team Velosport Junior & U23 Development - Ridebiker Alliance,,516699,501.14,501.588,
Men Junior 15-18 Cat 5,4,127047,Victor,Vazquez,Team Velosport Junior & U23 Development - Ridebiker Alliance,,486974,548.7,516.444,
Men Junior 15-18 Cat 5,5,144828,Daniel,Gonzalez,,,525336,513.9,531.3,
Men Junior 15-18 Cat 5,6,146717,Justin,Arechiga,,,524712,500,546.156,
Men Junior 15-18 Cat 5,7,144829,Pablo,Barragan,,,523869,586.17,561.012,
Men Junior 15-18 Cat 5,8,144836,Julian,Rivera,,,525323,593.83,575.868,
Men Junior 9-12 Open,1,104572,Etzael,Godinez,Team Velosport Junior & U23 Development - Ridebiker Alliance,,458797,637.92,586.158,
Men Junior 9-12 Open,2,98278,Evan,Oelrich,Team Velosport Junior & U23 Development - Ridebiker Alliance,,434166,614.44,614.44,
Men Junior 9-12 Open,3,124746,Luke,Fetzer,Team Velosport Junior & U23 Development - Ridebiker Alliance,,493742,701.5,643.079,
Men Junior 9-12 Open,4,101710,Kalden,Charrette,Team Velosport Junior & U23 Development - Ridebiker Alliance,,383206,633.8,671.5395,
Men Junior 9-12 Open,5,106061,Royce,Felten,Team Velosport Junior & U23 Development - Ridebiker Alliance,,458216,683.32,700,
Men Junior 9-12 Open,6,106133,Steve,Cervantes,GBS Racing,,460739,772.14,728.4605,
Men Junior 9-12 Open,7,147797,Joseph,Garbo,,,,700,756.921,
Men Junior 9-12 Open,8,145820,Noah,Gonzalez,,,524105,748.872,785.3815,
Men Junior 9-12 Open,9,145819,Jairus,Escajeda,,,,724.436,813.842,
Men Masters 35+ Cat 1/2/3,1,39260,Charon,Smith,Team Surf City p/b Eliel/Pioneer,,216760,355.82,280.2705,
Men Masters 35+ Cat 1/2/3,2,17204,Rahsaan,Bahati,Bahati Foundation,,116625,288.79,285.5438125,
Men Masters 35+ Cat 1/2/3,3,60287,Robbie,Miranda,HSR Racing p/b Birdworx,,316516,307.94,290.817125,
Men Masters 35+ Cat 1/2/3,4,43356,Max,Hernandez,Team Surf City p/b Eliel/Pioneer,,182728,364.54,296.0904375,
Men Masters 35+ Cat 1/2/3,5,46343,Kayle,Leo grande,Surf City/STERLING BMW/CYLANCE/GQ6,,58272,325.43,301.36375,
Men Masters 35+ Cat 1/2/3,6,46277,Benjamin,Petzoldt,S2C/BOSCH pb Pearl Izumi,,250995,363.92,306.6370625,
Men Masters 35+ Cat 1/2/3,7,119723,Eric,Anderson,Monster Media Elite Masters,,118247,300,311.910375,
Men Masters 35+ Cat 1/2/3,8,58274,Jon,Davis,Serious Cycling,,114543,376.66,317.1836875,
Men Masters 35+ Cat 1/2/3,9,43367,Paul,Chia,CBS Cycling,,313598,372.01,322.457,
Men Masters 35+ Cat 1/2/3,10,42428,Bart,Clifford,,,263807,406.83,327.7303125,
Men Masters 35+ Cat 1/2/3,11,46237,Ruben,Meza,S2C/BOSCH pb Pearl Izumi,,62483,323.41,333.003625,
Men Masters 35+ Cat 1/2/3,12,42472,Chuck,Huang,HSR Racing p/b Birdworx,,310139,415.13,338.2769375,
Men Masters 35+ Cat 1/2/3,13,77259,Klayton,Sproles,Raceklean Cycling Team,,52923,391.77,343.55025,
Men Masters 35+ Cat 1/2/3,14,52073,Bud,Owens,Team Velocity,,79247,430.6358908046,348.8235625,
Men Masters 35+ Cat 1/2/3,15,106035,Steve,Kim,Team Surf City p/b Eliel/Pioneer,,458669,402.37,354.096875,
Men Masters 35+ Cat 1/2/3,16,42520,Dustin,Armstrong,Team Surf City p/b Eliel/Pioneer,,340320,413.96,359.3701875,
Men Masters 35+ Cat 1/2/3,17,53357,Chuck,Winn,South Bay Wheelmen,,306544,386.87,364.6435,
Men Masters 35+ Cat 1/2/3,18,42513,Michael,Penta,Big Orange Cycling p/b Beachbody Performance,,364697,424.79,369.9168125,
Men Masters 35+ Cat 1/2/3,19,49820,Michael,Hall,HSR Racing p/b BIRDWORX,,219616,453.12,375.190125,
Men Masters 35+ Cat 1/2/3,20,127890,Joseph,Dalton,G3Foundation / Trek,,496354,393.38,380.4634375,
Men Masters 35+ Cat 1/2/3,21,77112,Marcelo,Pesoa,Velo Club La Grange +21,,399570,388.19,385.73675,
Men Masters 35+ Cat 1/2/3,22,119465,Stephen,C. ibanez,Athlete Octane Racing,,472730,441.18,391.0100625,
Men Masters 35+ Cat 1/2/3,23,46271,Steve,Landry,G3Foundation / Trek,,106895,450.2,396.283375,
Men Masters 35+ Cat 1/2/3,24,95958,Jake,Westall,Impact Racing Team,,424676,398.13,401.5566875,
Men Masters 35+ Cat 1/2/3,25,71450,Kenneth,Rogers,,,280925,349.41,406.83,
Men Masters 35+ Cat 1/2/3,26,42458,Robert,Kamppila,HSR Racing p/b BIRDWORX,,58194,394.75,412.1033125,
Men Masters 35+ Cat 1/2/3,27,72963,Matthew,Easter,HSR Racing p/b BIRDWORX,,396622,412.46,417.376625,
Men Masters 35+ Cat 1/2/3,28,122615,Joe,Chang,Rogue Athletic,,523,431.25,422.6499375,
Men Masters 35+ Cat 1/2/3,29,72715,Kendall,Stanley,HSR Racing p/b Birdworx,,419333,403.81,427.92325,
Men Masters 35+ Cat 1/2/3,30,71590,Bryan,Wierzchucki,Impact Racing Team,,282943,445.57,433.1965625,
Men Masters 35+ Cat 1/2/3,31,49497,Patrick,Bos,HSR Racing p/b Birdworx,,72715,340.36,438.469875,
Men Masters 35+ Cat 1/2/3,32,13684,James,Robbins,S2C/BOSCH pb Pearl Izumi,,30054,407.91,443.7431875,
Men Masters 35+ Cat 1/2/3,33,120015,Robert,Frank,Cannondale Capo p/b GQ-6 Masters Team,,12237,440.44,449.0165,
Men Masters 35+ Cat 1/2/3,34,87673,Karl,Holst,Judgement Velo/ TBOV,,155632,444.16,454.2898125,
Men Masters 35+ Cat 1/2/3,35,67715,Attila,Fruttus,Big Orange Cycling p/b Beachbody Performance,,374774,437.47,459.563125,
Men Masters 35+ Cat 1/2/3,36,20000,Patrick,Conneely,CVC Racing,,212187,428.3,464.8364375,
Men Masters 35+ Cat 1/2/3,37,44158,Christopher,Bennett,S2C/BOSCH pb Pearl Izumi,,3316,453.49,470.10975,
Men Masters 35+ Cat 1/2/3,38,71407,David,Holland,Big Orange Cycling p/b Beachbody Performance,,389078,371.64,475.3830625,
Men Masters 35+ Cat 1/2/3,39,42210,Jim,Woodburne,Athlete Octane Racing,,236370,384.08,480.656375,
Men Masters 35+ Cat 1/2/3,40,39354,Unkown,Rider,,,,437.07424712644,485.9296875,
Men Masters 35+ Cat 1/2/3,41,59324,Richard,Johnson,S2C/BOSCH pb Pearl Izumi,,52972,401.03,491.203,
Men Masters 35+ Cat 1/2/3,42,67210,Delfino,Pastrana,S2C/BOSCH pb Pearl Izumi,,63737,454.88,496.4763125,
Men Masters 35+ Cat 1/2/3,43,42470,Seth,Davidson,Big Orange Cycling p/b Beachbody Performance,,216205,441.65,501.749625,
Men Masters 35+ Cat 1/2/3,44,38862,Derek,Brauch,Team Surf City p/b Eliel/Pioneer,,293557,310.39,507.0229375,
Men Masters 35+ Cat 1/2/3,45,60267,Brad,Decker,Team Simple Green/Cannondale/Bike Religion,,45249,442.31,512.29625,
Men Masters 35+ Cat 1/2/3,46,98996,Earl,Detrick,HSR Racing p/b BIRDWORX,,9327,453.6,517.5695625,
Men Masters 35+ Cat 1/2/3,47,52080,Armin,Rahm,HSR Racing p/b Birdworx,,96655,448.75,522.842875,
Men Masters 35+ Cat 1/2/3,48,42474,Jonathan,Davy,Team CFC-Ironfly p/b Radial Sports,,154991,459.84,528.1161875,
Men Masters 35+ Cat 1/2/3,49,71574,Mike,Mccluney,Impact Racing Team,,391876,442.53,533.3895,
Men Masters 35+ Cat 3/4,1,71590,Bryan,Wierzchucki,Impact Racing Team,,282943,445.57,341.12483333333,
Men Masters 35+ Cat 3/4,2,72963,Matthew,Easter,HSR Racing p/b BIRDWORX,,396622,412.46,360.67386666667,
Men Masters 35+ Cat 3/4,3,95958,Jake,Westall,Impact Racing Team,,424676,398.13,380.2229,
Men Masters 35+ Cat 3/4,4,46277,Benjamin,Petzoldt,S2C/BOSCH pb Pearl Izumi,,250995,363.92,399.77193333333,
Men Masters 35+ Cat 3/4,5,127890,Joseph,Dalton,G3Foundation / Trek,,496354,393.38,419.32096666667,
Men Masters 35+ Cat 3/4,6,126993,Scott,Walker,Big Orange Cycling p/b Beachbody Performance,,494367,438.87,438.87,
Men Masters 35+ Cat 3/4,7,2232,Maison,Chen,,,127537,457.4,458.41903333333,
Men Masters 35+ Cat 3/4,8,115281,Ryan,Resella,CBS Cycling,,466656,527.93,477.96806666667,
Men Masters 35+ Cat 3/4,9,89929,Seth,Huggins,HSR Racing p/b BIRDWORX,,417656,487.01276669461,497.5171,
Men Masters 35+ Cat 3/4,10,51388,Jason,Morin,Big Orange Cycling p/b Beachbody Performance,,305814,447.34,517.06613333333,
Men Masters 35+ Cat 3/4,11,144182,Gil,Ron,S2C/BOSCH pb Pearl Izumi,,503314,431.63,536.61516666667,
Men Masters 45+ Cat 1/2/3,1,49497,Patrick,Bos,HSR Racing p/b Birdworx,,72715,340.36,326.67483333333,
Men Masters 45+ Cat 1/2/3,2,46237,Ruben,Meza,S2C/BOSCH pb Pearl Izumi,,62483,323.41,329.28892929293,
Men Masters 45+ Cat 1/2/3,3,67734,Rigo,Cruz,WIN TEAM RACING,,306208,405.78,331.90302525253,
Men Masters 45+ Cat 1/2/3,4,67715,Attila,Fruttus,Big Orange Cycling p/b Beachbody Performance,,374774,437.47,334.51712121212,
Men Masters 45+ Cat 1/2/3,5,42428,Bart,Clifford,,,263807,406.83,337.13121717172,
Men Masters 45+ Cat 1/2/3,6,42210,Jim,Woodburne,Athlete Octane Racing,,236370,384.08,339.74531313131,
Men Masters 45+ Cat 1/2/3,7,71407,David,Holland,Big Orange Cycling p/b Beachbody Performance,,389078,371.64,342.35940909091,
Men Masters 45+ Cat 1/2/3,8,118337,Bill,Harris,BBI-SIC Cycling,,15179,333.86,344.9735050505,
Men Masters 45+ Cat 1/2/3,9,36148,Thurlow,Rogers,Davis Phinney Foundation Masters Cycling,,30417,372.2,347.5876010101,
Men Masters 45+ Cat 1/2/3,10,52080,Armin,Rahm,HSR Racing p/b Birdworx,,96655,448.75,350.2016969697,
Men Masters 45+ Cat 1/2/3,11,65179,Ryan,Dorris,Raceklean Cycling Team,,54658,330.5,352.81579292929,
Men Masters 45+ Cat 1/2/3,12,53817,Randy,Houston,G3Foundation / Trek,,58013,377.03,355.42988888889,
Men Masters 45+ Cat 1/2/3,13,53391,Anhtuan,Tran,TRU/TRACE3 Racing pb Fullerton Bikes,,339778,384.82,358.04398484848,
Men Masters 45+ Cat 1/2/3,14,17258,Ernest,Sanchez,S2C/BOSCH pb Pearl Izumi,,53550,412.94,360.65808080808,
Men Masters 45+ Cat 1/2/3,15,58274,Jon,Davis,Serious Cycling,,114543,376.66,363.27217676768,
Men Masters 45+ Cat 1/2/3,16,90851,Kevin,Nix,Big Orange Cycling p/b Beachbody Performance,,424490,405.28,365.88627272727,
Men Masters 45+ Cat 1/2/3,17,72715,Kendall,Stanley,HSR Racing p/b Birdworx,,419333,403.81,368.50036868687,
Men Masters 45+ Cat 1/2/3,18,53357,Chuck,Winn,South Bay Wheelmen,,306544,386.87,371.11446464646,
Men Masters 45+ Cat 1/2/3,19,75661,Scott,Torrence,Big Orange Cycling p/b Beachbody Performance,,399103,355.09,373.72856060606,
Men Masters 45+ Cat 1/2/3,20,42458,Robert,Kamppila,HSR Racing p/b BIRDWORX,,58194,394.75,376.34265656566,
Men Masters 45+ Cat 1/2/3,21,9447,Scott,Claes,,,106137,392.13,378.95675252525,
Men Masters 45+ Cat 1/2/3,22,147799,Unreadable,Number,,,,400,381.57084848485,
Men Masters 45+ Cat 1/2/3,23,42513,Michael,Penta,Big Orange Cycling p/b Beachbody Performance,,364697,424.79,384.18494444444,
Men Masters 45+ Cat 1/2/3,24,90029,Victor,Caraballo,,,82789,436.3,386.79904040404,
Men Masters 45+ Cat 1/2/3,25,51385,Rudy,Muncker,,,212589,410.11,389.41313636364,
Men Masters 45+ Cat 1/2/3,26,42472,Chuck,Huang,HSR Racing p/b Birdworx,,310139,415.13,392.02723232323,
Men Masters 45+ Cat 1/2/3,27,136247,Gardner,Desroberts,S2C/BOSCH pb Pearl Izumi,,9315,404.51,394.64132828283,
Men Masters 45+ Cat 1/2/3,28,145058,Anthony,Murray,RedMonkey Sports,,495273,467.94,397.25542424242,
Men Masters 45+ Cat 1/2/3,29,90385,Christopher,Jaggers,Southern California Velo,,423159,445.41,399.86952020202,
Men Masters 45+ Cat 1/2/3,30,46359,Artemio,Martinez,G3Foundation / Trek,,247807,435.36,402.48361616162,
Men Masters 45+ Cat 1/2/3,31,42470,Seth,Davidson,Big Orange Cycling p/b Beachbody Performance,,216205,441.65,405.09771212121,
Men Masters 45+ Cat 1/2/3,32,126975,Eric,Johnson,G3Foundation / Trek,,55982,426.65,407.71180808081,
Men Masters 45+ Cat 1/2/3,33,71450,Kenneth,Rogers,,,280925,349.41,410.3259040404,
Men Masters 45+ Cat 1/2/3,34,46271,Steve,Landry,G3Foundation / Trek,,106895,450.2,412.94,
Men Masters 45+ Cat 1/2/3,35,60272,Robert,Itoh,Big Orange Cycling p/b Beachbody Performance,,367751,419.74066177908,415.5540959596,
Men Masters 45+ Cat 1/2/3,36,54943,Richard,Mendez,S2C/BOSCH pb Pearl Izumi,,345064,459.60849425287,418.16819191919,
Men Masters 45+ Cat 1/2/3,37,118336,Robert,Hayes,Radsport Cycling Team,,427571,461.33,420.78228787879,
Men Masters 45+ Cat 1/2/3,38,80971,David,Wells,Big Orange Cycling p/b Beachbody Performance,,384442,488.3,423.39638383838,
Men Masters 45+ Cat 1/2/3,39,43294,Tom,Fitzgibbon,Velo Club La Grange +21,,139462,424.34,426.01047979798,
Men Masters 45+ Cat 1/2/3,40,16614,Stephen,Gregorios,Corridor Recycling,,135047,351.86,428.62457575758,
Men Masters 45+ Cat 1/2/3,41,126976,Steven,Ehasz,Big Orange Cycling p/b Beachbody Performance,,62343,376.66,431.23867171717,
Men Masters 45+ Cat 1/2/3,42,52073,Bud,Owens,Team Velocity,,79247,430.6358908046,433.85276767677,
Men Masters 45+ Cat 1/2/3,43,46913,Jaycee,Cary,Velo Club La Grange +21,,287426,421.55,436.46686363636,
Men Masters 45+ Cat 1/2/3,44,60267,Brad,Decker,Team Simple Green/Cannondale/Bike Religion,,45249,442.31,439.08095959596,
Men Masters 45+ Cat 1/2/3,45,13087,John,Leonard,Team Simple Green/Cannondale/Bike Religion,,71103,455.04,441.69505555556,
Men Masters 45+ Cat 1/2/3,46,147799,Unreadable,Number,,,,400,444.30915151515,
Men Masters 45+ Cat 1/2/3,47,120015,Robert,Frank,Cannondale Capo p/b GQ-6 Masters Team,,12237,440.44,446.92324747475,
Men Masters 45+ Cat 1/2/3,48,44158,Christopher,Bennett,S2C/BOSCH pb Pearl Izumi,,3316,453.49,449.53734343434,
Men Masters 45+ Cat 1/2/3,49,59324,Richard,Johnson,S2C/BOSCH pb Pearl Izumi,,52972,401.03,452.15143939394,
Men Masters 45+ Cat 1/2/3,50,119505,Bob,Wright,Hi Tech Systems Ridley Masters,,39024,469.98,454.76553535354,
Men Masters 45+ Cat 1/2/3,51,53072,James,Perren,SDBC/EMERALD TEXTILES p/b UC Cyclery,,47305,493.71,457.37963131313,
Men Masters 45+ Cat 1/2/3,52,118286,Scott,Johnson,Serious Cycling,,246915,400,459.99372727273,
Men Masters 45+ Cat 1/2/3,53,53517,Stephen,Watson,,,367290,494.75,462.60782323232,
Men Masters 45+ Cat 1/2/3,54,43335,Norberto,Galvan,OTR Racing,,223839,432.73,465.22191919192,
Men Masters 45+ Cat 1/2/3,55,147799,Unreadable,Number,,,,400,467.83601515152,
Men Masters 45+ Cat 1/2/3,56,49820,Michael,Hall,HSR Racing p/b BIRDWORX,,219616,453.12,470.45011111111,
Men Masters 45+ Cat 1/2/3,57,53322,Gregory,Seyranian,Big Orange Cycling p/b Beachbody Performance,,115164,453.39,473.06420707071,
Men Masters 45+ Cat 1/2/3,58,43367,Paul,Chia,CBS Cycling,,313598,372.01,475.6783030303,
Men Masters 45+ Cat 1/2/3,59,67210,Delfino,Pastrana,S2C/BOSCH pb Pearl Izumi,,63737,454.88,478.2923989899,
Men Masters 45+ Cat 1/2/3,60,46362,Donald,Macgregor,Team Velocity,,117782,400,480.9064949495,
Men Masters 45+ Cat 1/2/3,61,53331,Martin,Bjel,Serious Cycling,,3807,440.19,483.52059090909,
Men Masters 45+ Cat 1/2/3,62,13684,James,Robbins,S2C/BOSCH pb Pearl Izumi,,30054,407.91,486.13468686869,
Men Masters 45+ Cat 1/2/3,63,23510,Mike,Mcmahon,Team Velocity,,23731,357.66,488.74878282828,
Men Masters 45+ Cat 1/2/3,64,53423,Ted,Rupp,G3Foundation / Trek,,51864,385.45,491.36287878788,
Men Masters 45+ Cat 1/2/3,65,46268,Michael,Carro,G3Foundation / Trek,,108680,518.65,493.97697474747,
Men Masters 45+ Cat 1/2/3,66,98996,Earl,Detrick,HSR Racing p/b BIRDWORX,,9327,453.6,496.59107070707,
Men Masters 45+ Cat 1/2/3,67,116111,Satoshi,Furukawa,,,278306,487.16,499.20516666667,
Men Masters 55+ Cat 1/2/3/4,1,42435,Greg,Leibert,Big Orange Cycling p/b Beachbody Performance,,129138,426.77,327.45966666667,
Men Masters 55+ Cat 1/2/3/4,2,16614,Stephen,Gregorios,Corridor Recycling,,135047,351.86,341.46859259259,
Men Masters 55+ Cat 1/2/3/4,3,42444,Steven,Strickler,G3Foundation / Trek,,107274,356.75,355.47751851852,
Men Masters 55+ Cat 1/2/3/4,4,72706,David,Mack,Monster Media Elite Masters,,395303,406.86,369.48644444444,
Men Masters 55+ Cat 1/2/3/4,5,9447,Scott,Claes,,,106137,392.13,383.49537037037,
Men Masters 55+ Cat 1/2/3/4,6,59372,Jeff,Newman,Team Simple Green/Cannondale/Bike Religion,,50721,453.54,397.5042962963,
Men Masters 55+ Cat 1/2/3/4,7,42447,Gregory,Page,Lightning Velo,,73132,424.62,411.51322222222,
Men Masters 55+ Cat 1/2/3/4,8,71381,Ed,Marcelo,Team Velocity,,72177,457.79,425.52214814815,
Men Masters 55+ Cat 1/2/3/4,9,53517,Stephen,Watson,,,367290,494.75,439.53107407407,
Men Masters 55+ Cat 1/2/3/4,10,127242,Daniel,Funk,Velo Club La Grange +21,,365389,491.08,453.54,
Men Masters 55+ Cat 1/2/3/4,11,90229,Guillermo,Roman,Velo Club La Grange +21,,295028,456.68,467.54892592593,
Men Masters 55+ Cat 1/2/3/4,12,65187,Peter,Espinoza,Bahati Foundation,,49198,398.07,481.55785185185,
Men Masters 55+ Cat 1/2/3/4,13,128618,Paolo,Fassari,,,495790,510.21,495.56677777778,
Men Masters 55+ Cat 1/2/3/4,14,53072,James,Perren,SDBC/EMERALD TEXTILES p/b UC Cyclery,,47305,493.71,509.5757037037,
Men Masters 55+ Cat 1/2/3/4,15,90385,Christopher,Jaggers,Southern California Velo,,423159,445.41,523.58462962963,
Men Masters 55+ Cat 1/2/3/4,16,18161,Paul,Lipski,Team Simple Green/Cannondale/Bike Religion,,181807,480.8,537.59355555556,
Men Masters 55+ Cat 1/2/3/4,17,85481,Eric,Zook,Serious Cycling,,406082,492.83,551.60248148148,
Men Masters 55+ Cat 1/2/3/4,18,87694,David,Hoime,Pinnaclife Racing Team,,264383,516.41,565.61140740741,
Men Masters 55+ Cat 1/2/3/4,19,42426,Mark,Palmer,G3Foundation / Trek,,272765,415.46,579.62033333333,
Men Masters 60+ Cat 1/2/3/4,1,42403,Leo,Pettus,South Bay Wheelmen,,219074,407.99,393.447,
Men Masters 60+ Cat 1/2/3/4,2,17616,Thomas,Gates,G S Adams Avenue Bicycles,,45364,415.01,415.01,
Men Masters 60+ Cat 1/2/3/4,3,51354,Rodney,Malloy,Bahati Foundation,,107559,488.49,440.9685,
Men Masters 60+ Cat 1/2/3/4,4,119505,Bob,Wright,Hi Tech Systems Ridley Masters,,39024,469.98,464.72925,
Men Masters 60+ Cat 1/2/3/4,5,72969,Roger,Gottfried,BestVIP - Mazda p/b Eibach,,396672,498.83,488.49,
Men Masters 60+ Cat 1/2/3/4,6,107140,Glenn,Savarese,Velo Club La Grange +21,,440109,468.66,512.25075,
Men Masters 60+ Cat 1/2/3/4,7,54951,Bruce,Hartley,Team Simple Green/Cannondale/Bike Religion,,45431,489.93,536.0115,
Men Masters 60+ Cat 1/2/3/4,8,71386,Joseph,Mastro,Team Simple Green/Cannondale/Bike Religion,,151059,518.76,559.77225,
Men Masters 60+ Cat 1/2/3/4,9,42450,Cleaveran,Law,Lightning Velo,,45582,527.2,583.533,
Men Senior Open Cat 3,1,90039,Ryan,Jastrab,Swami's Junior Development Team,,419414,397.46,338.861,
Men Senior Open Cat 3,2,130365,Jacob,Ingwersen,Swami's Junior Development Team,,493939,424.06,345.64592307692,
Men Senior Open Cat 3,3,46350,Eric,Boarman,SDBC/EMERALD TEXTILES p/b UC Cyclery,,345208,412.7,352.43084615385,
Men Senior Open Cat 3,4,72348,Osvaldo,Mora,Southern California Velo -  Main Street Garage Junior Development,,394680,385.82,359.21576923077,
Men Senior Open Cat 3,5,106145,Eric,Castillo,NCCF/ Team Specialized Juniors,,457573,381.32,366.00069230769,
Men Senior Open Cat 3,6,90753,Reyes,Hilario,South Bay Wheelmen,,423364,402,372.78561538462,
Men Senior Open Cat 3,7,44663,Patrick,Barrett,Velo Club La Grange +21,,234133,408.71,379.57053846154,
Men Senior Open Cat 3,8,101369,Carlos,Fuertegaspar,Eliel Factory Team,,430072,387.34,386.35546153846,
Men Senior Open Cat 3,9,115378,Kenan,Gunbil,Pacific Premier Bank Cycling Team,,459806,398.75,393.14038461538,
Men Senior Open Cat 3,10,72363,John,Gleaves,Team Velocity,,205245,445.21167777778,399.92530769231,
Men Senior Open Cat 3,11,117937,Tyler,Johnson,Go Fast -Incycle,,423452,391.78,406.71023076923,
Men Senior Open Cat 3,12,51388,Jason,Morin,Big Orange Cycling p/b Beachbody Performance,,305814,447.34,413.49515384615,
Men Senior Open Cat 3,13,71595,Hunter,Wilson,GS Andiamo - Redlands Legends,,378822,430.07,420.28007692308,
Men Senior Open Cat 3,14,77888,Sholom,Jaeger,Bicycle.net Racing Team,,402531,403.14,427.065,
Men Senior Open Cat 3,15,46365,Oscar,Gutierrez,GBS Racing,,197767,422.01,433.84992307692,
Men Senior Open Cat 3,16,72355,Alexander,Lochmiller,Team Velosport Junior & U23 Development - Ridebiker Alliance,,393634,495.55,440.63484615385,
Men Senior Open Cat 3,17,19535,Taylor,Tongate,Team Velosport Junior & U23 Development - Ridebiker Alliance,,293248,439.95,447.41976923077,
Men Senior Open Cat 3,18,43432,Luis,Alvarado,S2C/BOSCH pb Pearl Izumi,,337174,396.97,454.20469230769,
Men Senior Open Cat 3,19,71607,Nikolas,Lovegren,KLTS Junior Development,,376116,473.54,460.98961538462,
Men Senior Open Cat 3,20,38590,Daniel,Cobley,Big Orange Cycling p/b Beachbody Performance,,303983,439.97,467.77453846154,
Men Senior Open Cat 3,21,43351,Thomas,Quimzon,Team Velosport Junior & U23 Development - Ridebiker Alliance,,336612,470.98,474.55946153846,
Men Senior Open Cat 3,22,72367,Oscar,Ochoa,,,394007,471.94,481.34438461538,
Men Senior Open Cat 3,23,127179,Nazaret,Ruiz,GBS Racing,,496690,488.7,488.12930769231,
Men Senior Open Cat 3,24,71469,Ivan,Fernandez,Big Orange Cycling p/b Beachbody Performance,,412331,453.67,494.91423076923,
Men Senior Open Cat 3,25,43430,Salvador,Cano,S2C/BOSCH pb Pearl Izumi,,337176,459.97,501.69915384615,
Men Senior Open Cat 3,26,39702,Stephen,Walker,Monster Media Racing,,414976,435.66,508.48407692308,
Men Senior Open Cat 3,DNF,53449,Sharif,Carter,Funkadelic Velo,,222760,483.1,522.05392307692,
Men Senior Open Cat 3,DNF,51383,Jason,Reynolds,Dons Bikes,,187149,382.67,522.05392307692,
Men Senior Open Cat 3,DNF,89922,Victor,Acosta,GBS Racing,,222183,473.23,522.05392307692,
Men Senior Open Cat 3,DNF,71574,Mike,Mccluney,Impact Racing Team,,391876,442.53,522.05392307692,
Men Senior Open Cat 3,DNF,127460,Emily,Jensen,Orlando Road Club,,500090,300,522.05392307692,
Men Senior Open Cat 3,DNF,127341,Kristie,Fox,Big Orange Cycling p/b Beachbody Performance,,497566,541.79,522.05392307692,
Men Senior Open Cat 4,1,133194,Lucas,Salazar,,,496493,434.35,380.31833333333,
Men Senior Open Cat 4,2,126986,Nicholas,Brock,,,466770,449.19,384.74984328546,
Men Senior Open Cat 4,3,144182,Gil,Ron,S2C/BOSCH pb Pearl Izumi,,503314,431.63,389.18135323759,
Men Senior Open Cat 4,4,107116,Manuel,Aguilar,Bicycle.net Racing Team,,459124,497.14,393.61286318972,
