Race Name,Race Date,Category Name,Place,Total Racers,Points
Wheels On Willy,2013-05-19,Men Category 4,39,45,529.7029047619,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Cat 5,DNF,18,610.55166666667,
Great Dane Velo Club Spring Crits,2017-04-2,  Cat 4/5,33,41,517.88972222222,
Great Dane Velo Club Spring Crits,2017-04-2,  Category 5,8,22,473.47437116163,
Great Dane Velo Club Spring Crits,2017-04-8,Elite Cat 4/5,28,48,485.97462497374,
Great Dane Velo Club Spring Crits,2017-04-8,Elite cat 5,5,22,350.07118736115,
Whitnall Park Spring Classic,2017-04-22, Category 4/5,22,55,451.39181333333,
Whitnall Park Spring Classic,2017-04-22, Category 5,4,34,407.36971875,
HCC Muskego Park Criterium,2017-04-23, Category 4/5,DNF,33,543.99133333333,
HCC Muskego Park Criterium,2017-04-23, Category 5,14,20,524.0236,
La Crosse Omnium - TT,2017-05-5, Category 4,22,29,500.58962568665,
La Crosse Omnium - RR,2017-05-6, Category 4,26,39,490.45305263158,
La Crosse Omnium - Crit,2017-05-7, Category 4,39,46,539.9896192,
Palmyra Road Race,2017-05-27, Category 4/5,14,33,439.66300525662,
ToaD - East Troy Cycling Classic,2017-06-16,Men Elite Cat 4/5,32,36,527.13590740741,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Cat 4/5,25,68,466.09187878788,
ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Cat 4/5,30,63,459.25290322581,
Wisconsin State Champs - Crit,2017-07-8, Category 4/5,23,36,515.57438095238,
Wisconsin State Champs - Road Race,2017-07-9, Category 4/5,10,44,406.15263157895,
Tour of Little Switzerland - TT,2017-07-29, Category 4/5,13,19,473.57572222222,
Tour of Little Switzerland - RR,2017-07-29, Category 4/5,9,48,416.45291535251,
Tour of Little Switzerland - Crit,2017-07-30, Category 4/5,13,24,468.80274605753,
Porsche Thunderbird Road Race,2017-08-20,Men SM 4-5,10,31,419.27535700454,
FrostBite TT,2018-03-3,Men SM 3,11,28,488.66315040534,
CSU Cobb Lake Road Race,2018-03-17,Men 4/5,28,72,442.89340447175,
Boulder Centre for Orthopedics Criterium ,2018-06-23,Men SM 4-5,23,35,496.440703125,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Men SM 4,14,20,481.45655,
Littleton Twilight Criterium,2018-08-4,Men SM 4,24,47,494.71667857143,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men SM 4,DNF,31,543.17827213018,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Men SM 4,19,30,478.94971053274,
10th Annual Steamboat Stage Race P/B Moots Cycles - RR,2018-09-2,Men SM 4,7,30,424.87802621176,
10th Annual Steamboat Stage Race P/B Moots Cycles - Crit,2018-09-3,Men SM 4,23,30,490.13326666667,
Louisville Criterium,2019-03-23,SM 4,29,50,499.9673885013,
CSU Oval Criterium,2019-04-14,SM 4-5,32,74,446.17596190476,
Superior Morgul Road Race,2019-05-19,Men SM 4,DNF,36,547.01625555556,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men SM 4,48,66,475.74673020895,
Lyons Ned Omnium Race pb PANARACER and CEMEX - RR,2019-06-29,Men SM 4,21,30,484.00790873016,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men SM 4,29,34,496.10841591697,
Bob Cook Memorial Mt. Evans Hill Climb,2019-07-27,HC Men SM 4,10,18,410.63301848852,
STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Cat 4,13,17,457.53958333333,
STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Cat 4,2,17,366.4580723472,
STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Cat 4,13,17,476.94720865874,
STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Cat 4,11,17,456.40778393648,
Steamboat Springs Stage Race,2020-09-5,Men SM 4,9,19,417.6389995475,
Steamboat Springs Stage Race,2020-09-6,Men SM 4,6,19,392.9866190397,
Steamboat Springs Stage Race,2020-09-6,Men SM 4,6,19,392.9866190397,
Cobb Lake Road Race,2021-04-18,SM 4,8,32,377.30641401975,
Pueblo Classic,2021-04-24,Men SM 4,32,52,436.87625969013,
Steamboat Roubaix - Hell of the High Rockies,2021-05-8,Men SM 4,4,16,399.19351603413,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men SM 4,16,38,414.21947215287,
Superior Morgul Circuit Race,2021-05-23,Men  4,13,51,404.40336670849,
Boulder Ortho and Spine Criterium,2021-06-20,Men SM 4,25,31,378,
Colorado Road Champs PB by Criterium Bikes SportsCorp Black Swift S,2021-08-14,Men SM 4,10,19,356.5625,
Valley of the Sun Stage Race,2022-02-18,Men Cat 4,22,47,394.78260869565,
Valley of the Sun Stage Race,2022-02-18,Men Cat 4,7,41,358,
Valley of the Sun Stage Race,2022-02-19,Men Cat 4,3,46,348.82866390709,
Valley of the Sun Stage Race,2022-02-20,Men Cat 4,30,41,427,
CSU Cobb Lake RR,2022-04-2,Men SM 4,3,51,342.59251497291,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men SM 4,13,89,361.88506591062,
Tour of the Gila - Stage 2,2022-04-28,Men Cat4/5,5,41,351.79824624632,
Tour of the Gila - Stage 3,2022-04-29,Men Cat4/5,5,40,396,
Tour of the Gila - Stage 4,2022-04-30,Men Cat4/5,14,39,423.83539038657,
Tour of the Gila Road Race,2022-05-1,Men Cat4/5,4,38,335.04200317151,
Tour of the Gila GC Results,2022-05-1,Men Cat4/5,4,38,393.15789473684,
Superior Morgul Circuit Race,2022-05-22,Men SM 3,14,29,397.8207839485,
Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 3,20,45,293.86363636364,
Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 3,16,45,337.5671447108,
Valley of the Sun Stage Race,2023-02-18,Men Cat 3,27,39,316.57894736842,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 3,39,40,427.05144387984,
Superior Morgul Road Race,2023-05-21,Men SM 3,10,28,353.49662546752,
Iron Horse Bicycle Classic,2023-05-27,Men  35-44,8,139,260,
Valley of the Sun Stage Race,2024-02-16,Men Cat 3,45,63,318.87096774194,
Valley of the Sun Stage Race,2024-02-17,Men Cat 3,25,63,357.34861974559,
Valley of the Sun Stage Race,2024-02-18,Men Cat 3,41,55,394.23199889588,
Tucson Bicycle Classic,2024-02-23,Men Cat2/3,68,96,264.84375,
Tucson Bicycle Classic,2024-02-24,Men Cat2/3,58,89,350.04593391053,
