Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Open Cat 4,1,193602,Sean,Smith,Century Road Club Assoc,,607324,350,297.5,
Open Cat 4,2,191333,Glen,Rectenwald,CRCA/NYCC Racing,,592596,350,303.33333333333,
Open Cat 4,3,176783,Vince,Cheng,CRCA/G4D Productions Racing,,573183,350,309.16666666667,
Open Cat 4,4,175775,Kelly,Toth,CRCA/NYCC,,572940,350,315,
Open Cat 4,5,26047,Aviv,Maizlin,Verrazano Team Racing,,305128,350,320.83333333333,
Open Cat 4,6,172468,Justo,Zamorano,SANBA Cycling team,,556905,350,326.66666666667,
Open Cat 4,7,157241,Brian,Hawthorne,CRCA/GF Capital,,538902,350,332.5,
Open Cat 4,8,169093,Jack,Gazard,CRCDF,,560875,350,338.33333333333,
Open Cat 4,9,193328,Matthew,Schechter,CRCDF,,606005,350,344.16666666667,
Open Cat 4,10,174904,Patrick,Bard,CRCA/G4D Racing,,568932,350,350,
Open Cat 4,11,226475,Giorgio,Valente,Unattached,,612621,350,355.83333333333,
Open Cat 4,12,151095,Madison,Tse,CRCA / Team VESELKA,,524042,350,361.66666666667,
Open Cat 4,13,111669,Michael,Waller,National neuropathy center,,468728,350,367.5,
Open Cat 4,14,167466,Jessy,Bellmann,TEAM CIS p/b THE SYSTEM,,544463,350,373.33333333333,
Open Cat 4,15,105978,Lucas,Barash-david,N/A,,392659,350,379.16666666667,
Open Cat 4,16,160158,Thomas,Patterson,CRCA/G4D Productions Racing,,551040,350,385,
Open Cat 4,17,134805,John,Watson,CRCA,,497386,350,390.83333333333,
Open Cat 4,18,108171,Lawrence,Siu,ROR p/b Rapha New York,,466303,350,396.66666666667,
Open Cat 4,DNF,179039,Ian,Moran,CRCDF,,578125,350,408.33333333333,
Open Cat 4,DNF,175771,Dustin,Emrani,CRCA/Fohr Trek,,572365,350,408.33333333333,
Open Cat 5,1,194439,Arnaud,Enjalbert,,,612886,500,425,
Open Cat 5,2,226277,Tyquan,Robinson,,,618956,500,428.75,
Open Cat 5,3,179040,Michael,Tupas,,,576312,500,432.5,
Open Cat 5,4,214070,Carlos,Lázaro,FIRE CYCLING CLUB,,607146,500,436.25,
Open Cat 5,5,193974,Tyler,Eidel,CRCA/Foundation-CCB,,607494,500,440,
Open Cat 5,6,207261,Ira,Monko,Century Road Club Assoc,,609063,500,443.75,
Open Cat 5,7,206809,Don,Devendorf,,,613656,500,447.5,
Open Cat 5,8,193483,Jose,Varela,CRCA/BLUE RIBBON - Talent Cycles,,602261,500,451.25,
Open Cat 5,9,206811,Yitzchok,Singer,Brands Cuevas Junior Cycling Development,,610137,500,455,
Open Cat 5,10,225943,Aaron,Bolds,Meta CC,,613159,500,458.75,
Open Cat 5,11,193776,Marvin,Briceno,FIRE CYCLING TEAM,,607269,500,462.5,
Open Cat 5,12,214071,Osvaldo,Aquino,Century Road Club Association,,614492,500,466.25,
Open Cat 5,13,225944,Fausto,Guzman,Road kings racing team,,615858,500,470,
Open Cat 5,14,150095,Eziel,Hernandez,Star Track,,525381,500,473.75,
Open Cat 5,15,193763,Jacob,Treat,CRCDF,,604163,500,477.5,
Open Cat 5,16,206808,William,Duah,,,614229,500,481.25,
Open Cat 5,17,226476,Daniel,Trionfo,,,,500,485,
Open Cat 5,18,226477,Bonilla,Rodriguez,i & m bicycle,,617617,500,488.75,
Open Cat 5,19,79608,Jose,Blanco,,,606127,500,492.5,
Open Cat 5,20,194442,Harrison,Rodriguez,,,616958,500,496.25,
Open Cat 5,21,226478,Miguel,Velazquez perea,,,,500,500,
Open Cat 5,22,213754,Stevenson,Almonte,Roadkings Racing Team,,582426,500,503.75,
Open Cat 5,23,212670,Kyle,Mcpherson,Road Kings Racing Team,,610163,500,507.5,
Open Cat 5,24,213761,Nelson,Estrella,Road kings,,615182,500,511.25,
Open Cat 5,25,186452,Victor,Gregorio,NACIONES UNIDAS,,617152,500,515,
Open Cat 5,26,226355,Douglas,Dorado,Road Kings Cycling,,615312,500,518.75,
Open Cat 5,27,226479,Nicholas,Scheppa,,,,500,522.5,
Open Cat 5,28,226480,Julio,Melendez,Company,,205139,500,526.25,
Open Cat 5,29,226481,Emmanuel,Nonato,I & M bicycle,,617568,500,530,
Open Cat 5,30,226482,Rafael,Meletz,,,617614,500,533.75,
Open Cat 5,31,226483,Ruben,Martinez,i & M bicycle,,617570,500,537.5,
Open Cat 5,32,226484,Anthony,Scelza,CRCA,,616327,500,541.25,
Open Cat 5,33,226485,Jeremias,Ibate,i & M bicycle shop,,617572,500,545,
Open Cat 5,34,226486,Julian,Hannush,CRCA,,614953,500,548.75,
Open Cat 5,35,193785,Daniel,Labson,CRCA,,616187,500,552.5,
Open Cat 5,36,169566,Manuel,Jimenez,I & M bicycle,,617605,500,556.25,
Open Cat 5,37,207278,Frances,Darringer,CRCA,,612978,500,560,
Open Cat 5,38,194443,Kelvin,Estevez,Cafe Cyclista,,617247,500,563.75,
Open Cat 5,39,226487,Charvel,Villalba,I & M bicycle,,617719,500,567.5,
Open Cat 5,40,226488,Solomon,Butler,MisterButler,,617547,500,571.25,
