Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 9-12,1,213993,Duffy,1,,,will,650,552.5,
Junior 9-12,1,214035,Manm,Alquza,,,616433,650,558.40909090909,
Junior 9-12,1,206449,Roger,Winn,,,589159,650,555.45454545455,
Junior 9-12,2,214036,Wendy,Renolds,,,,650,561.36363636364,
Junior 9-12,2,213994,Kiino,2,,,Julian,650,567.27272727273,
Junior 9-12,2,206473,Gabriel,Blanchard,,,609593,650,564.31818181818,
Junior 9-12,3,214037,Sarah,Dedona,,,,650,570.22727272727,
Junior 9-12,3,123753,Timothy,Bober,,,504054,650,576.13636363636,
Junior 9-12,3,213995,Lucia,3,,,Landon,650,573.18181818182,
Junior 9-12,4,213996,Bigwood,4,,,Matt,650,579.09090909091,
Junior 9-12,4,150011,Lisa,Scannell,,,531366,650,585,
Junior 9-12,4,214021,Blake,Macgregor,,,468362,650,582.04545454545,
Junior 9-12,5,214038,Stephanie,Garthoff,,,607981,650,587.95454545455,
Junior 9-12,5,213997,Nazario,5,,,Gabe,650,590.90909090909,
Junior 9-12,5,214022,Trey,Cook,,,616094,650,593.86363636364,
Junior 9-12,6,213998,Wolgasti,6,,,Kathrine,650,596.81818181818,
Junior 9-12,7,213999,Garthoff,7,,,Sebastian,650,602.72727272727,
Junior 9-12,7,206450,Michael,Gronewold,,,605216,650,599.77272727273,
Junior 9-12,8,214024,Travis,Obat,,,,650,605.68181818182,
Junior 9-12,8,214000,Bigwood,8,,,Emily,650,608.63636363636,
Junior 9-12,9,190911,Noah,Kniesly,,,592230,774.99481513056,614.54545454545,
Junior 9-12,9,214001,Bigwood,9,,,Sarah,650,611.59090909091,
Junior 9-12,10,214002,Danztler,10,,,Nate,650,617.5,
Junior 9-12,10,214025,Adam,Maier,,,614820,650,620.45454545455,
Junior 9-12,11,214003,Brayman,11,,,Gavin,650,623.40909090909,
Junior 9-12,11,143061,Aaron,Klein,,,519288,650,626.36363636364,
Junior 9-12,12,214026,Jack,Oglive,,,,650,629.31818181818,
Junior 9-12,12,61706,,,,,,375.21516674864,632.27272727273,
Junior 9-12,13,214004,Rhin,1,,,leo,650,635.22727272727,
Junior 9-12,13,214027,Patric,Brautigan,,,,650,638.18181818182,
Junior 9-12,14,15820,Daniel,Smith,,,,650,641.13636363636,
Junior 9-12,14,214005,Crispin,2,,,Grant,650,644.09090909091,
Junior 9-12,15,214006,Gronewold,3,,,Mike,650,650,
Junior 9-12,15,106362,Liam,Maloney,,,,650,647.04545454545,
Junior 9-12,16,214007,Dejong,4,,,Ansel,650,655.90909090909,
Junior 9-12,16,186247,Zach,Arnett,,,584387,495.88198611111,652.95454545455,
Junior 9-12,17,214028,Scott,Haviland,,,575378,650,661.81818181818,
Junior 9-12,17,214008,Laman,5,,,Charlie,650,658.86363636364,
Junior 9-12,18,214029,Andrew,Pennell,,,604487,650,670.68181818182,
Junior 9-12,18,199680,Trever,Helmstead,,,,650,664.77272727273,
Junior 9-12,18,214009,Tall,6,,,Braden,650,667.72727272727,
Junior 9-12,19,214010,Zeigler,7,,,Mariah,650,673.63636363636,
Junior 9-12,20,214011,Moon,8,,,Isiac,650,676.59090909091,
Junior 9-12,20,184570,Michael,Mallon,,,575462,650,679.54545454545,
Junior 9-12,21,214012,Cossette,9,,,Serrano,650,682.5,
Junior 9-12,21,214030,John,Napper,,,610109,650,685.45454545455,
Junior 9-12,22,206480,Christopher,Petty,,,605686,650,691.36363636364,
Junior 9-12,22,214013,Henkel,10,,,Cooper,650,688.40909090909,
Junior 9-12,23,214031,Joseph,Gilbert,,,,650,697.27272727273,
Junior 9-12,23,214014,Seifret,11,,,Emily,650,694.31818181818,
Junior 9-12,24,214032,Daniel,Cantrell,,,613937,650,703.18181818182,
Junior 9-12,24,214015,Dantzler,12,,,Nate,650,700.22727272727,
Junior 9-12,25,214016,Blane,13,,,Julian,650,709.09090909091,
Junior 9-12,25,172825,Jackson,Robar,,,488803,650,706.13636363636,
Junior 9-12,26,214017,Brayman,14,,,Gavin,650,715,
Junior 9-12,26,214033,Chrisotpher,Blackstone,,,612222,650,712.04545454545,
Junior 9-12,27,214034,David,Lyle,,,600017,650,717.95454545455,
Junior 9-12,27,214018,Hendershot,15,,,Alexanderi,650,720.90909090909,
Junior 9-12,28,112823,Brad,Davidson,,,610718,650,723.86363636364,
Junior 9-12,28,214019,Nazario,16,,,Dominic,650,726.81818181818,
Junior 9-12,29,214020,Manoj,17,,,Samendo,650,729.77272727273,
Junior 9-12,29,69342,David,Nall,,,,650,732.72727272727,
Junior 9-12,30,61706,,,,,,375.21516674864,738.63636363636,
Junior 9-12,30,153092,Toshiki,Manabe,,,611052,650,735.68181818182,
Junior 9-12,36,214023,Crispin,6,,,Grant,650,741.59090909091,
Junior 9-12,61,61706,,,,,,375.21516674864,744.54545454545,
